Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-19 22:05:00,37.2199999999999,34.0331812712021,37.2199999999999,87.3933333333333,33.8260687194556,4.58666666666667,10,355.988160074794,0,0,29.9972066666666,0,0.000119817806164233,0,73.7999999999999,23
2018-03-19 22:10:00,37.1999999999999,34.0419732201658,37.1999999999999,88,33.9796375667125,4.60666666666667,10,352.32529747343,0,0,29.997,0,0.00011916521907259,0,73.7999999999999,23
2018-03-19 22:15:00,37.1999999999999,35.6424766972356,37.1999999999999,88,33.9796375667125,2.99333333333333,10,350.329184297602,0,0,29.9954133333333,0,0.00011812282570486,0,73.7999999999999,23
2018-03-19 22:20:00,37.2313333333333,35.5906661445158,37.2313333333333,88,34.0105065718302,3.47333333333333,8,352.106799822382,0,0,29.9944066666667,0,0.000118029070277883,0,73.7999999999999,23
2018-03-19 22:25:00,37.2798657718122,33.6301784228977,37.2798657718122,88,34.0583198088015,5.23489932885906,9,352.704026669832,0,0,29.9942013422819,0,0.000116415946626868,0,73.7999999999999,23
2018-03-19 22:30:00,37.3000000000001,34.7706594906795,37.3000000000001,88,34.0781556681517,4.28859060402685,9,344.998318834036,0,0,29.9915973154362,0,0.000116375808892283,0,73.7999999999999,23
2018-03-19 22:35:00,37.3000000000001,34.6508532097932,37.3000000000001,88,34.0781556681517,4.36241610738255,9,350.537323150541,0,0,29.9967852348993,0,0.000116464919583936,0,73.7999999999999,23
2018-03-19 22:40:00,37.3000000000001,33.4477963835353,37.3000000000001,88,34.0781556681517,5.36241610738255,12,349.829648611117,0,0,29.9989932885906,0,0.000116517957525467,0,73.7999999999999,23
2018-03-19 22:45:00,37.3000000000001,34.3459844121461,37.3000000000001,87.6308724832215,33.9726921274381,4.56375838926174,12,353.760728144369,0,0,30.0015906040268,0,0.00011654963301037,0,73.7999999999999,23
2018-03-19 22:50:00,37.3000000000001,34.8063056308783,37.3000000000001,87,33.7924453487636,4.18120805369128,9,357.899696260073,0,0,30.0031879194632,0,0.000116581676661414,0,73.7999999999999,23
2018-03-19 22:55:00,37.3000000000001,35.1688511781287,37.3000000000001,87,33.7924453487636,3.75167785234899,9,347.025578977256,0,0,30.0044026845638,0,0.000116585505680962,0,73.7999999999999,23
2018-03-19 23:00:00,37.3000000000001,34.7885566813058,37.3000000000001,87,33.7924453487636,4.21476510067114,8,342.330227289123,0,0,30.0054026845638,0,0.000116575663832117,0,73.7999999999999,23
2018-03-19 23:05:00,37.2677852348994,35.9187620335516,37.2677852348994,87,33.7607501363561,3.40268456375839,9,333.141062821568,0,0,30.0061946308724,0,0.000116565486633414,0,73.7999999999999,23
2018-03-19 23:10:00,37.2026845637583,35.7649923487103,37.2026845637583,87,33.696699394616,3.12751677852349,9,350.172047640532,0,0,30.0079932885906,0,0.000116532140365895,0,73.7999999999999,23
2018-03-19 23:15:00,37.1999999999999,35.3648451633868,37.1999999999999,87,33.6940581269154,3.54362416107383,7,326.637948864258,0,0,30.0105906040269,0,0.000116539489912968,0,73.7999999999999,23
2018-03-19 23:20:00,37.2066666666666,34.4095742122841,37.2066666666666,87,33.7006172750386,4.4,9,336.388848939214,0,0,30.0117933333333,0,0.000116537847041351,0,73.7999999999999,23
2018-03-19 23:25:00,37.2366666666667,33.0246301207543,37.2366666666667,87,33.7301334415931,5.73333333333333,10,336.512776640841,0,0,30.0114066666667,0,0.000116514432407151,0,73.7999999999999,23
2018-03-19 23:30:00,37.2933333333334,32.9152387435898,37.2933333333334,86.0066666666667,33.4991918710085,5.82,11,333.482440732135,0,0,30.0123933333334,0,0.000116554761340848,0,73.7999999999999,23.4
2018-03-19 23:35:00,37.2800000000001,32.7932246592876,37.2800000000001,86,33.484167009629,6.04,12,327.278099637676,0,0,30.0116066666667,0,0.000118433983206435,0,73.7999999999999,23.4
2018-03-19 23:40:00,37.2751677852349,32.8784125002735,37.2751677852349,85.5637583892618,33.3522358651329,6.20805369127517,13,330.847158949274,0,0,30.0117919463087,0,0.000119166433981023,0,73.7597315436243,23.4026845637584
2018-03-19 23:45:00,37.1999999999999,32.1958520359568,37.1999999999999,85,33.1140875252889,6.86092715231788,14,330.09799265075,0,0,30.0130198675497,0,0.000121285904666496,0,73.6000000000002,24
2018-03-19 23:50:00,37.1966442953019,33.0091606753145,37.1966442953019,85,33.1107948367102,5.93288590604027,14,332.338572430677,0,0,30.0127852348993,0,0.000122597661583332,0,73.6000000000002,24
2018-03-19 23:55:00,37.148322147651,33.8147676500857,37.148322147651,85,33.0633801211772,5,11,332.014110321674,0,0,30.0137852348993,0,0.000122780386025083,0,73.6000000000002,24
