Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-22 22:10:00,54.8000000000001,54.8000000000001,54.8000000000001,89,51.6196112463022,2.02649006622517,5,128.682963407802,0,0,29.7713642384106,0,0.000155111167084103,0,74.8218543046359,43
2017-09-22 22:15:00,54.8000000000001,54.8000000000001,54.8000000000001,89,51.6196112463022,1.91946308724832,5,152.286689959785,0,0,29.7714093959732,0,0.000154896321648602,0,74.7000000000001,43
2017-09-22 22:20:00,54.8000000000001,54.8000000000001,54.8000000000001,89,51.6196112463022,1.69127516778524,6,141.933864060729,0,0,29.7715973154362,0,0.000154560918794667,0,74.7000000000001,43
2017-09-22 22:25:00,54.7308724832214,54.7308724832214,54.7308724832214,89,51.551455870645,1.6510067114094,6,133.819768305955,0,0,29.7715973154362,0,0.000154302844490271,0,74.7000000000001,43
2017-09-22 22:30:00,54.6328859060404,54.6328859060404,54.6328859060404,89,51.4548470726658,1.51006711409396,4,125.11354786093,0,0,29.7724026845638,0,0.000154191568416182,0,74.7000000000001,43
2017-09-22 22:35:00,54.5932885906042,54.5932885906042,54.5932885906042,89,51.4158064717682,1.12751677852349,4,167.767638660398,0,0,29.7723825503356,0,0.000153853376252398,0,74.7000000000001,43
2017-09-22 22:40:00,54.5040268456376,54.5040268456376,54.5040268456376,89.248322147651,51.4029390618678,0.704697986577181,4,188.144554673499,0,0,29.7720268456375,0,0.000153009622458778,0,74.7000000000001,43
2017-09-22 22:45:00,54.5496644295303,54.5496644295303,54.5496644295303,90,51.6754510138868,0.604026845637584,4,186.578007157162,0,0,29.7731543624161,0,0.00015175168129803,0,74.7000000000001,43
2017-09-22 22:50:00,54.5966442953022,54.5966442953022,54.5966442953022,90,51.7218332041082,1.42953020134228,3,177.647094533161,0,0,29.773422818792,0,0.000149772455825125,0,74.7000000000001,43
2017-09-22 22:55:00,54.5966442953022,54.5966442953022,54.5966442953022,90,51.7218332041082,1.18791946308725,3,164.187325588146,0,0,29.7745771812081,0,0.000149468119669008,0,74.7000000000001,43
2017-09-22 23:00:00,54.5302013422819,54.5302013422819,54.5302013422819,90,51.6562355350808,0.87248322147651,3,159,0,0,29.7763691275167,0,0.000149152540411651,0,74.7000000000001,43
2017-09-22 23:05:00,54.4966887417218,54.4966887417218,54.4966887417218,90,51.6231492709197,1.54304635761589,4,144.664489476591,0,0,29.7777682119205,0,0.00014892610665987,0,74.7000000000001,43.3973509933775
2017-09-22 23:10:00,54.4630872483221,54.4630872483221,54.4630872483221,90,51.5899751600714,0.355704697986577,4,182,0,0,29.7795838926175,0,0.000148818738097678,0,74.7000000000001,43.993288590604
2017-09-22 23:15:00,54.3999999999999,54.3999999999999,54.3999999999999,90,51.5276903281429,1.29801324503311,3,139.978163664463,0,0,29.7821986754966,0,0.000148458024341493,0,74.7000000000001,44
2017-09-22 23:20:00,54.3966442953019,54.3966442953019,54.3966442953019,90,51.5243772957802,0.302013422818792,3,85,0,0,29.7817986577181,0,0.0001482598828002,0,74.7000000000001,44
2017-09-22 23:25:00,54.3295302013424,54.3295302013424,54.3295302013424,90,51.4581166485277,0.570469798657718,3,85,0,0,29.7819731543624,0,0.000147880505763503,0,74.7000000000001,44
2017-09-22 23:30:00,54.2932885906041,54.2932885906041,54.2932885906041,90,51.4223358802359,0.671140939597315,3,85,0,0,29.7833959731544,0,0.000147588773669197,0,74.5013422818792,44
2017-09-22 23:35:00,54.2369127516778,54.2369127516778,54.2369127516778,90,51.3666767788299,0.36241610738255,2,85,0,0,29.7835973154363,0,0.000147213161773001,0,74.5,44
2017-09-22 23:40:00,54.231543624161,54.231543624161,54.231543624161,90,51.3613759120293,0,2,0,0,0,29.7837986577182,0,0.000146370910181419,0,74.5,44
2017-09-22 23:45:00,54.2033557046979,54.2033557046979,54.2033557046979,90,51.3335463613262,0,0,0,0,0,29.7816174496644,0,0.000146270652165363,0,74.5,44
2017-09-22 23:50:00,54.1999999999999,54.1999999999999,54.1999999999999,90,51.3302333195759,0.731543624161074,2,85,0,0,29.780610738255,0,0.000146017481211047,0,74.5,44
2017-09-22 23:55:00,54.1731543624161,54.1731543624161,54.1731543624161,90,51.3037289104705,0.61744966442953,2,85,0,0,29.77922147651,0,0.000145888819729802,0,74.5,44
