Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-21 20:40:00,58.5362416107382,58.5362416107382,58.5362416107382,67,47.6146064532412,2.77181208053691,7,284.771464294056,0,0,30.081389261745,6.00671140939597,0.000373465781787497,0,70.3999999999998,39
2018-06-21 20:45:00,58.3208053691276,58.3208053691276,58.3208053691276,67.3691275167785,47.55490335807,2.67114093959732,7,290.9720924054,0,0,30.0835637583893,3.48993288590604,0.000354898039943806,0,70.3999999999998,39.6040268456376
2018-06-21 20:50:00,58.1261744966444,58.1261744966444,58.1261744966444,68,47.6179809601397,3.5503355704698,8,272.806294355949,0,0,30.0851946308725,0,0.000339787881446873,0,70.3208053691276,39.9865771812081
2018-06-21 20:55:00,57.9346666666665,57.9346666666665,57.9346666666665,68,47.4352341564279,2.76666666666667,8,304.245520219168,0,0,30.0857999999999,0,0.000326757613001424,0,70.2000000000001,39.8
2018-06-21 21:00:00,57.7226666666667,57.7226666666667,57.7226666666667,68,47.2329285744981,3.39333333333333,8,296.764660004377,0,0,30.0867866666667,0,0.000314652997523965,0,70.2000000000001,40
2018-06-21 21:05:00,57.5246666666666,57.5246666666666,57.5246666666666,68.9533333333333,47.4137732734146,3.31333333333333,7,296.477231636096,0,0,30.0860399999999,0,0.000302272989971941,0,70.1006666666669,40.2
2018-06-21 21:10:00,57.3193333333335,57.3193333333335,57.3193333333335,69,47.2355860109626,3.42666666666667,7,286.081921993674,0,0,30.0851733333333,0,0.000293307887216817,0,69.9813333333331,40.3933333333333
2018-06-21 21:15:00,57.1380000000002,57.1380000000002,57.1380000000002,69.56,47.2763107267137,2.74,6,294.927399294293,0,0,30.0850133333334,0,0.000285319618743991,0,69.8999999999998,40.2066666666667
2018-06-21 21:20:00,56.9489932885904,56.9489932885904,56.9489932885904,70,47.2635727242686,3.04026845637584,7,294.589402865034,0,0,30.0859865771811,0,0.000278672063368053,0,69.7402684563759,40.4026845637584
2018-06-21 21:25:00,56.7610738255034,56.7610738255034,56.7610738255034,70,47.0836047877975,2.71812080536913,7,306.86434094988,0,0,30.0871879194631,0,0.000272054715303782,0,69.7000000000001,40.3959731543624
2018-06-21 21:30:00,56.5664429530201,56.5664429530201,56.5664429530201,70.8322147651007,47.2106233699983,3.36241610738255,7,288.710452647023,0,0,30.0891476510067,0,0.000265843929894045,0,69.6805369127517,40.7986577181208
2018-06-21 21:35:00,56.365100671141,56.365100671141,56.365100671141,71,47.0806864927985,3.45637583892617,7,296.563490089355,0,0,30.0902147651007,0,0.000260652406518302,0,69.6000000000002,41
2018-06-21 21:40:00,56.2107382550335,56.2107382550335,56.2107382550335,71,46.9325962357316,2.64429530201342,7,291.738669712657,0,0,30.0911744966443,0,0.000258647251806175,0,69.6000000000002,41
2018-06-21 21:45:00,56.0389261744966,56.0389261744966,56.0389261744966,71.241610738255,46.8574213874684,2.99328859060403,10,296.580878874902,0,0,30.095355704698,0,0.000255547772661142,0,69.4805369127514,41
2018-06-21 21:50:00,55.8765100671141,55.8765100671141,55.8765100671141,72,46.9828291892663,3.57718120805369,10,306.223424875678,0,0,30.0963959731544,0,0.000253085230337881,0,69.3610738255034,41
2018-06-21 21:55:00,55.7402684563758,55.7402684563758,55.7402684563758,72,46.8518985520115,3.89261744966443,10,291.569960410268,0,0,30.0960201342282,0,0.000252112146424116,0,69.1208053691274,41.7986577181208
2018-06-21 22:00:00,55.5429530201342,55.5429530201342,55.5429530201342,72.1677852348993,46.7236451185797,3.22818791946309,10,298.336787370765,0,0,30.0981543624161,0,0.000249955225984603,0,69,41.7986577181208
2018-06-21 22:05:00,55.4087248322147,55.4087248322147,55.4087248322147,73,46.8989102460547,3.91946308724832,9,299.814160173003,0,0,30.1015906040268,0,0.000248438679358063,0,69,41.7986577181208
2018-06-21 22:10:00,55.266,55.266,55.266,73,46.7615167340995,4.57333333333333,9,300.21049384004,0,0,30.1003866666667,0,0.000245285618623267,0,68.9006666666665,42
2018-06-21 22:15:00,55.1060402684565,55.1060402684565,55.1060402684565,73.2617449664429,46.7019472942058,3.46979865771812,9,320.500518804999,0,0,30.1015973154362,0,0.000246663165624638,0,68.8208053691276,42
2018-06-21 22:20:00,54.9771812080536,54.9771812080536,54.9771812080536,74,46.8440587797225,3.77852348993289,8,314.894978447584,0,0,30.1019865771812,0,0.000246010406352188,0,68.6208053691274,42.5906040268456
2018-06-21 22:25:00,54.8362416107384,54.8362416107384,54.8362416107384,74,46.7081576191575,3.93959731543624,10,323.763434766667,0,0,30.1014295302013,0,0.000243038608882317,0,68.4604026845636,42.8053691275168
2018-06-21 22:30:00,54.6583892617451,54.6583892617451,54.6583892617451,74,46.5366611788556,3.38255033557047,10,328.16193546311,0,0,30.1017785234899,0,0.000242772395361024,0,68.3999999999998,43
2018-06-21 22:35:00,54.5302013422819,54.5302013422819,54.5302013422819,74,46.4130527976233,3.74496644295302,10,307.481468053294,0,0,30.1045838926174,0,0.000241962741626442,0,68.3208053691276,43
2018-06-21 22:40:00,54.4255033557045,54.4255033557045,54.4255033557045,74.3087248322148,46.4218206169407,3.59060402684564,10,314.394779281567,0,0,30.1035906040268,0,0.000242359856432767,0,68.2,43
2018-06-21 22:45:00,54.3281879194632,54.3281879194632,54.3281879194632,75,46.5735604656471,3.79865771812081,8,322.817496608657,0,0,30.103610738255,0,0.000239853216084363,0,68.0402684563758,43
2018-06-21 22:50:00,54.1892617449664,54.1892617449664,54.1892617449664,75,46.4393785116809,2.88590604026846,8,333.967307647725,0,0,30.1039731543624,0,0.00023790343450966,0,68,43
2018-06-21 22:55:00,54.0812080536914,54.0812080536914,54.0812080536914,75,46.3350137125573,3.16107382550336,8,314.638416469667,0,0,30.1063758389262,0,0.000235331523825064,0,68,43
2018-06-21 23:00:00,53.98322147651,53.98322147651,53.98322147651,75,46.2403716196128,3.24832214765101,8,303.948085486598,0,0,30.1056241610738,0,0.000232556858819758,0,68,43
2018-06-21 23:05:00,53.9006666666665,53.9006666666665,53.9006666666665,75,46.1606340455691,4.25333333333333,8,302.555726986307,0,0,30.1051999999999,0,0.000231138372640648,0,67.9406666666664,43
2018-06-21 23:10:00,53.8033333333335,53.8033333333335,53.8033333333335,75,46.0666216137985,2.34,8,296.408529837663,0,0,30.1040266666667,0,0.000229528950905806,0,67.8999999999998,43
2018-06-21 23:15:00,53.7126666666665,53.7126666666665,53.7126666666665,75,45.9790477166114,2.56,6,295.476322190603,0,0,30.1037866666666,0,0.000225672060621368,0,67.9393333333333,43
2018-06-21 23:20:00,53.6153333333335,53.6153333333335,53.6153333333335,75.62,46.1020616804133,2.76,6,303.279761402751,0,0,30.1038133333333,0,0.000223554748847097,0,68,43
2018-06-21 23:25:00,53.486577181208,53.486577181208,53.486577181208,76,46.1105389744757,2.86577181208054,7,316.544773698592,0,0,30.1039932885906,0,0.000219963821887436,0,68,43
2018-06-21 23:30:00,53.3543624161075,53.3543624161075,53.3543624161075,76,45.9826285667501,3.15436241610738,7,311.524119855703,0,0,30.1039865771812,0,0.000217907665767705,0,68,43
2018-06-21 23:35:00,53.2845637583893,53.2845637583893,53.2845637583893,76,45.9151018129333,3.34228187919463,9,312.027598878191,0,0,30.1042013422819,0,0.00021594993147538,0,67.9201342281877,43
2018-06-21 23:40:00,53.1999999999999,53.1999999999999,53.1999999999999,76,45.8332900879596,2.69798657718121,9,305.252115735835,0,0,30.1043825503355,0,0.000213710745009818,0,67.8999999999998,43
2018-06-21 23:45:00,53.1785234899329,53.1785234899329,53.1785234899329,76,45.8125123552069,2.4496644295302,7,301.596531422801,0,0,30.1059865771812,0,0.000211843240933277,0,67.9194630872482,43
2018-06-21 23:50:00,53.0746666666667,53.0746666666667,53.0746666666667,76,45.7120345235002,2.93333333333333,8,327.448380941073,0,0,30.1052,0,0.000211022837729946,0,67.9806666666666,43
2018-06-21 23:55:00,52.9738255033556,52.9738255033556,52.9738255033556,76.4429530201342,45.7672991552346,2.43624161073825,8,325.353963187621,0,0,30.1075771812081,0,0.000210355477778323,0,67.8999999999998,43
