Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-10 21:50:00,61.2,61.2,61.2,77,53.9283258761127,9.75838926174497,22,228.305737041123,0,0,29.3050134228188,0,0.000163258871359475,0,70.7000000000001,56
2019-08-10 21:55:00,61.1389261744968,61.1389261744968,61.1389261744968,77,53.8691797147811,8.6510067114094,17,227.472209557906,0,0,29.3043825503356,0,0.000161755245619927,0,70.7000000000001,55.7986577181208
2019-08-10 22:00:00,61.1000000000002,61.1000000000002,61.1000000000002,77,53.8314821614048,7.36912751677852,20,225.762956763166,0,0,29.304389261745,0,0.000159617121531584,0,70.7000000000001,55.5973154362416
2019-08-10 22:05:00,61.0610738255034,61.0610738255034,61.0610738255034,77,53.7937843455859,9.26845637583893,23,222.560785382367,0,0,29.3057986577181,0,0.000152004536768251,0,70.7000000000001,55.4026845637584
2019-08-10 22:10:00,61,61,61,77,53.7346377724907,8.75167785234899,23,223.965631783753,0,0,29.3048255033557,0,0.000150625600905298,0,70.7000000000001,55
2019-08-10 22:15:00,60.963087248322,60.963087248322,60.963087248322,77,53.6988895948267,8.44295302013423,18,228.085355213202,0,0,29.3065838926174,0,0.000148663274579704,0,70.7000000000001,55
2019-08-10 22:20:00,60.8999999999998,60.8999999999998,60.8999999999998,77,53.6377927093643,9.35570469798658,20,226.660784314535,0,0,29.3062080536913,0,0.000150174608426299,0,70.7000000000001,55
2019-08-10 22:25:00,60.8442953020134,60.8442953020134,60.8442953020134,76.7718120805369,53.5023809960527,10.7114093959732,21,225.148389950565,0,0,29.308389261745,0,0.000149813387517866,0,70.6006711409398,55
2019-08-10 22:30:00,60.7947019867551,60.7947019867551,60.7947019867551,76,53.1788197994134,9.63576158940397,22,223.361475945598,0,0,29.3080198675496,0,0.000150977983479605,0,70.6000000000002,55
2019-08-10 22:35:00,60.7,60.7,60.7,76,53.0872499676563,8.50993377483444,22,221.560291939142,0,0,29.3093642384106,0,0.00015590497400793,0,70.6000000000002,55
2019-08-10 22:40:00,60.6860927152318,60.6860927152318,60.6860927152318,76,53.0738025514831,7.58940397350993,17,224.43895367317,0,0,29.3100198675498,0,0.000155949737620013,0,70.6000000000002,55
2019-08-10 22:45:00,60.6000000000002,60.6000000000002,60.6000000000002,76,52.9905566418392,7.64429530201342,18,222.322702435034,0,0,29.3117583892617,0,0.000151963766101285,0,70.6000000000002,55
2019-08-10 22:50:00,60.5255033557047,60.5255033557047,60.5255033557047,76,52.9185228326945,8.00671140939597,18,220.677012448992,0,0,29.3129865771812,0,0.00014901103546866,0,70.6000000000002,55
2019-08-10 22:55:00,60.5,60.5,60.5,76,52.893862609744,8.14093959731544,18,227.247412059463,0,0,29.3140067114094,0,0.000147996190177242,0,70.6000000000002,55
2019-08-10 23:00:00,60.4234899328857,60.4234899328857,60.4234899328857,76,52.8198814005129,7.61073825503356,19,222.615956898133,0,0,29.3143959731544,0,0.000148885453262635,0,70.6000000000002,54.8053691275168
2019-08-10 23:05:00,60.3671140939597,60.3671140939597,60.3671140939597,76,52.7653686982824,8.40268456375839,19,225.299376825025,0,0,29.3152080536913,0,0.000146520138543421,0,70.6000000000002,54.2147651006711
2019-08-10 23:10:00,60.2959731543625,60.2959731543625,60.2959731543625,76,52.696578621952,10.4765100671141,19,225.198009498456,0,0,29.315187919463,0,0.000145918088490962,0,70.6000000000002,54
2019-08-10 23:15:00,60.2147651006711,60.2147651006711,60.2147651006711,76,52.6180535597509,7.77852348993289,19,225.81410501047,0,0,29.3134496644294,0,0.000148325022720255,0,70.4402684563756,54.4026845637584
2019-08-10 23:20:00,60.1718120805369,60.1718120805369,60.1718120805369,76,52.5765194434601,8.33557046979866,19,224.287436865899,0,0,29.3149530201342,0,0.000146873184401539,0,70.3999999999998,54
2019-08-10 23:25:00,60.0966442953022,60.0966442953022,60.0966442953022,76,52.5038345100447,8.94630872483221,16,227.603992423832,0,0,29.3157919463087,0,0.000146263124595103,0,70.3999999999998,54
2019-08-10 23:30:00,60.0248322147651,60.0248322147651,60.0248322147651,76,52.4343940014968,7.42953020134228,16,227.921865437573,0,0,29.3179865771812,0,0.000145066737519418,0,70.3999999999998,54.1946308724832
2019-08-10 23:35:00,59.9993288590604,59.9993288590604,59.9993288590604,76,52.4097328731537,9,18,226.04584949547,0,0,29.3181946308725,0,0.00014347840563315,0,70.3999999999998,54.006711409396
2019-08-10 23:40:00,59.9172185430462,59.9172185430462,59.9172185430462,76,52.330333618139,7.49668874172185,18,224.971719530439,0,0,29.3175894039735,0,0.000145193466426365,0,70.3999999999998,54
2019-08-10 23:45:00,59.8999999999998,59.8999999999998,59.8999999999998,76,52.3136835849071,7.27814569536424,17,219.99923711832,0,0,29.3174105960265,0,0.000144746538481347,0,70.3999999999998,54
2019-08-10 23:50:00,59.8999999999998,59.8999999999998,59.8999999999998,76,52.3136835849071,6.99337748344371,17,225.084396179752,0,0,29.3181589403973,0,0.000143704197332857,0,70.3999999999998,54
2019-08-10 23:55:00,59.8892617449663,59.8892617449663,59.8892617449663,76,52.3032998022218,7.47651006711409,17,219.357183971744,0,0,29.3185973154363,0,0.000142038325592018,0,70.3999999999998,54
