Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-09 21:35:00,61.1000000000002,61.1000000000002,61.1000000000002,77,53.8314821614048,1.23489932885906,7,71.894012452137,0,0,30.0264161073825,0,0.000224825206766819,0,76.6000000000002,47
2018-07-09 21:40:00,61.0510067114094,61.0510067114094,61.0510067114094,77,53.7840349104603,1.64429530201342,7,85.7464503296535,0,0,30.0269798657718,0,0.00022257040021813,0,76.6000000000002,47
2018-07-09 21:45:00,61.0026845637584,61.0026845637584,61.0026845637584,77.1610738255034,53.7941425420706,2.02684563758389,8,92.1552460477655,0,0,30.0287785234899,0,0.00021920484786677,0,76.6000000000002,47
2018-07-09 21:50:00,60.979865771812,60.979865771812,60.979865771812,77.9395973154363,54.0470296394996,1.32214765100671,8,64.0739348942567,0,0,30.0272214765101,0,0.00021586540885221,0,76.6000000000002,47
2018-07-09 21:55:00,60.8999999999998,60.8999999999998,60.8999999999998,78,53.9908998139545,2.34228187919463,7,95.123284837682,0,0,30.0264093959731,0,0.000211554183708926,0,76.6000000000002,47
2018-07-09 22:00:00,60.8194630872484,60.8194630872484,60.8194630872484,78,53.9127806702199,2.36241610738255,7,59.8598803820336,0,0,30.0265906040268,0,0.000210144021475422,0,76.6000000000002,47
2018-07-09 22:05:00,60.7221476510067,60.7221476510067,60.7221476510067,78,53.8183862047097,2.45637583892617,7,75.6270896095799,0,0,30.0264161073825,0,0.000209287939907442,0,76.6000000000002,47
2018-07-09 22:10:00,60.6825503355704,60.6825503355704,60.6825503355704,78,53.7799772592063,1.90604026845638,7,56.9702274478212,0,0,30.0265838926175,0,0.000208198508921966,0,76.6000000000002,47
2018-07-09 22:15:00,60.5288590604027,60.5288590604027,60.5288590604027,78,53.6308974527719,1.87248322147651,7,7.48008408024765,0,0,30.0265838926174,0,0.000207181856385719,0,76.6000000000002,47
2018-07-09 22:20:00,60.3466666666667,60.3466666666667,60.3466666666667,78,53.4541697377336,1.68,6,48.5113404173032,0,0,30.0266266666666,0,0.00020602058646075,0,76.6000000000002,47
2018-07-09 22:25:00,60.1348993288592,60.1348993288592,60.1348993288592,78.751677852349,53.510310417763,1.67785234899329,6,328.69658733522,0,0,30.0248322147652,0,0.000206079914439077,0,76.6000000000002,47
2018-07-09 22:30:00,59.9249999999998,59.9249999999998,59.9249999999998,79,53.3928286546646,1.76315789473684,5,64.8401759935997,0,0,30.0255789473683,0,0.000203760467196743,0,76.6000000000002,47
2018-07-09 22:35:00,59.6697986577182,59.6697986577182,59.6697986577182,79.3691275167785,53.2716308763239,1.04026845637584,5,358.207978276787,0,0,30.0259865771811,0,0.000203898374370177,0,76.401342281879,47
2018-07-09 22:40:00,59.5255033557047,59.5255033557047,59.5255033557047,80,53.3479436863015,1.75838926174497,5,20.0659184842461,0,0,30.0264026845637,0,0.000201531778597758,0,76.3999999999998,47
2018-07-09 22:45:00,59.4208053691274,59.4208053691274,59.4208053691274,80,53.2460666960572,0.456375838926174,5,355,0,0,30.0273825503355,0,0.000198290131307231,0,76.3999999999998,47
2018-07-09 22:50:00,59.323489932886,59.323489932886,59.323489932886,80,53.1513727587594,1.11409395973154,3,53.5412031781206,0,0,30.0275973154362,0,0.000196577348211069,0,76.3999999999998,47
2018-07-09 22:55:00,59.2187919463086,59.2187919463086,59.2187919463086,80,53.0494945195517,0.557046979865772,3,75.4885365042873,0,0,30.0286040268456,0,0.000194384799112666,0,76.3999999999998,47
2018-07-09 23:00:00,59.0845637583894,59.0845637583894,59.0845637583894,80.758389261745,53.1758438232092,0.657718120805369,3,92,0,0,30.0289865771813,0,0.000191177380152984,0,76.3999999999998,47
2018-07-09 23:05:00,58.9686666666666,58.9686666666666,58.9686666666666,81,53.144783415584,0.553333333333333,3,92,0,0,30.0303600000001,0,0.000186861240280601,0,76.3999999999998,47
2018-07-09 23:10:00,58.8999999999998,58.8999999999998,58.8999999999998,81,53.0778639137934,0.436241610738255,2,92,0,0,30.0304093959732,0,0.000183985659718325,0,76.3999999999998,47
2018-07-09 23:15:00,58.8228187919464,58.8228187919464,58.8228187919464,81,53.0026460923593,0.38255033557047,2,92,0,0,30.0294295302014,0,0.000181297718169411,0,76.3999999999998,47
2018-07-09 23:20:00,58.7840000000001,58.7840000000001,58.7840000000001,81.82,53.239312319242,1.28666666666667,3,355.305273326288,0,0,30.0288133333333,0,0.000177867519764233,0,76.3606666666664,47
2018-07-09 23:25:00,58.7133333333333,58.7133333333333,58.7133333333333,82,53.2306008463805,2.02,4,346.24857112194,0,0,30.0287866666667,0,0.000175750090831473,0,76.2999999999999,47
2018-07-09 23:30:00,58.7766666666668,58.7766666666668,58.7766666666668,82,53.2924155117322,2.22666666666667,5,6.62128069062274,0,0,30.0288,0,0.000175217230167766,0,76.2999999999999,47
2018-07-09 23:35:00,58.7966887417219,58.7966887417219,58.7966887417219,82,53.3119574780878,5.19205298013245,10,338.353169577196,0,0,30.0299668874173,0,0.00017611923150148,0,76.2999999999999,47
2018-07-09 23:40:00,58.724832214765,58.724832214765,58.724832214765,81.4429530201342,53.0554159479915,4.01342281879195,10,7.01966386400235,0,0,30.03022147651,0,0.000180981704865445,0,76.2999999999999,46.8053691275168
2018-07-09 23:45:00,58.6241610738257,58.6241610738257,58.6241610738257,81,52.8090405796299,3.66442953020134,9,13.8332075703673,0,0,30.0296107382551,0,0.000185734717705947,0,76.0221476510066,46.1946308724832
2018-07-09 23:50:00,58.5476510067114,58.5476510067114,58.5476510067114,81,52.7344756992757,3.57718120805369,9,2.08529859444749,0,0,30.0291879194631,0,0.000188829739439671,0,75.8208053691276,46.2013422818792
2018-07-09 23:55:00,58.4945945945946,58.4945945945946,58.4945945945946,81,52.6827680681826,2.16216216216216,8,338.809277084091,0,0,30.0284324324324,0,0.000190800443985195,0,75.7000000000001,46.8040540540541
