Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-20 22:20:00,57.942953020134,57.942953020134,57.942953020134,73,49.3382027314587,0.288590604026846,2,42,0,0,29.8590067114094,0,0.000175582822661498,0,76.7999999999999,40
2017-08-20 22:25:00,57.8493333333334,57.8493333333334,57.8493333333334,73,49.2480993557518,1.18,3,52.2522294784375,0,0,29.8594,0,0.00017493119810648,0,76.7999999999999,40
2017-08-20 22:30:00,57.7146666666666,57.7146666666666,57.7146666666666,73,49.1184895220434,0.253333333333333,3,71,0,0,29.8599933333333,0,0.000176130422262411,0,76.7999999999999,40
2017-08-20 22:35:00,57.6582781456955,57.6582781456955,57.6582781456955,73,49.0642179300364,0.0397350993377483,2,71,0,0,29.8601920529801,0,0.000174863332518842,0,76.7999999999999,40
2017-08-20 22:40:00,57.6000000000002,57.6000000000002,57.6000000000002,73,49.0081275313815,0.0402684563758389,1,71,0,0,29.8621946308725,0,0.000174456514591359,0,76.7999999999999,40
2017-08-20 22:45:00,57.5526666666667,57.5526666666667,57.5526666666667,73.1066666666667,49.0014559152517,0.126666666666667,2,71,0,0,29.86122,0,0.000173755119316267,0,76.7999999999999,40
2017-08-20 22:50:00,57.4617449664428,57.4617449664428,57.4617449664428,74.255033557047,49.3313835478836,0.348993288590604,2,71,0,0,29.8602013422818,0,0.000173802197959034,0,76.7999999999999,40
2017-08-20 22:55:00,57.3845637583892,57.3845637583892,57.3845637583892,75,49.5252040463031,0.114093959731544,1,71,0,0,29.8649731543624,0,0.000172654873553768,0,76.7597315436243,40
2017-08-20 23:00:00,57.3000000000001,57.3000000000001,57.3000000000001,75,49.4435473531148,0.0671140939597315,1,71,0,0,29.8668053691276,0,0.000171099444529157,0,76.6000000000002,40
2017-08-20 23:05:00,57.2422818791946,57.2422818791946,57.2422818791946,75.3489932885906,49.5119076582063,0,1,0,0,0,29.86522147651,0,0.000170731330911882,0,76.6000000000002,40
2017-08-20 23:10:00,57.1234899328861,57.1234899328861,57.1234899328861,76,49.6285642093534,0.0335570469798658,1,71,0,0,29.8667852348994,0,0.000169026265683764,0,76.6000000000002,40
2017-08-20 23:15:00,56.979865771812,56.979865771812,56.979865771812,76,49.4896526922253,0.375838926174497,2,71,0,0,29.8695906040268,0,0.000167064734778011,0,76.6000000000002,40
2017-08-20 23:20:00,56.8429530201344,56.8429530201344,56.8429530201344,76.7919463087248,49.6351411370483,0.140939597315436,2,71,0,0,29.8702013422818,0,0.000167090419429265,0,76.6000000000002,40
2017-08-20 23:25:00,56.6241610738256,56.6241610738256,56.6241610738256,77,49.4962227853993,0.536912751677852,2,71,0,0,29.8707919463087,0,0.000163724519531861,0,76.6000000000002,40
2017-08-20 23:30:00,56.4302013422817,56.4302013422817,56.4302013422817,77.5704697986577,49.505883507126,0.241610738255034,2,71,0,0,29.8737852348993,0,0.000164122427132178,0,76.6000000000002,40
2017-08-20 23:35:00,56.2892617449665,56.2892617449665,56.2892617449665,78,49.5179105485468,0.583892617449664,2,71,0,0,29.8748053691275,0,0.000164122022520702,0,76.6000000000002,40
2017-08-20 23:40:00,56.1597315436243,56.1597315436243,56.1597315436243,78,49.3922304561759,0.664429530201342,2,71.0000000000001,0,0,29.8744026845637,0,0.000165003201556594,0,76.6000000000002,40
2017-08-20 23:45:00,56.0284768211921,56.0284768211921,56.0284768211921,78,49.2648759819967,0.19205298013245,1,71,0,0,29.8736092715231,0,0.000165381536649883,0,76.6000000000002,40
2017-08-20 23:50:00,56,56,56,78,49.237245269326,0.63758389261745,2,71,0,0,29.8737919463087,0,0.00016437798473423,0,76.6000000000002,40
2017-08-20 23:55:00,56,56,56,78,49.237245269326,0.805369127516778,3,71,0,0,29.8732013422818,0,0.00016545074612415,0,76.6000000000002,40
