Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-04 23:10:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,0.852348993288591,2,285,0,0,30.4152013422818,0,0.000127321557684985,0,72.6000000000002,29
2019-01-04 23:15:00,40.2174496644295,40.2174496644295,40.2174496644295,84,35.7760717542883,1.36241610738255,2,285,0,0,30.415,0,0.000127483420681783,0,72.6000000000002,29
2019-01-04 23:20:00,40.2697986577182,40.2697986577182,40.2697986577182,83.2885906040269,35.6126180598935,1.38926174496644,3,285,0,0,30.4153825503356,0,0.000127853610339719,0,72.6000000000002,29
2019-01-04 23:25:00,40.3026666666668,40.3026666666668,40.3026666666668,83.5133333333333,35.7126518330224,0.466666666666667,3,285,0,0,30.4148400000001,0,0.000129000474010717,0,72.6000000000002,29
2019-01-04 23:30:00,40.3826666666666,40.3826666666666,40.3826666666666,83.34,35.7386311588516,1,2,285,0,0,30.41322,0,0.000129033712928575,0,72.6000000000002,29
2019-01-04 23:35:00,40.3999999999999,40.3999999999999,40.3999999999999,83,35.652915412999,0.993288590604027,2,285,0,0,30.4124228187919,0,0.000129083039066825,0,72.6000000000002,29
2019-01-04 23:40:00,40.4295302013423,40.4295302013423,40.4295302013423,83.1744966442953,35.7345146808967,0.61744966442953,2,285,0,0,30.4117986577181,0,0.000129383338137499,0,72.6000000000002,29
2019-01-04 23:45:00,40.4899328859061,40.4899328859061,40.4899328859061,83,35.7409015507931,0.087248322147651,2,285,0,0,30.4123825503355,0,0.000129280049676367,0,72.6000000000002,29
2019-01-04 23:50:00,40.5,40.5,40.5,83,35.7507507453223,0.88,3,285,0,0,30.41144,0,0.000128641416507211,0,72.6000000000002,29
2019-01-04 23:55:00,40.5,40.5,40.5,83,35.7507507453223,1.47019867549669,3,285,0,0,30.4106026490066,0,0.000128405867615908,0,72.6000000000002,29
