Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-13 21:45:00,51.6655629139074,51.6655629139074,51.6655629139074,82,46.3505287047996,1.2317880794702,3,285.650541109473,0,0,30.316821192053,0,0.00000131773163860445,0,68.8999999999998,56
2019-09-13 21:50:00,51.5295302013423,51.5295302013423,51.5295302013423,82,46.2177075128402,1.36241610738255,3,288.471235632105,0,0,30.3165973154363,0,0,0,68.8999999999998,56
2019-09-13 21:55:00,51.5,51.5,51.5,82.8255033557047,46.4536828309752,2.26845637583893,4,314.41703681017,0,0,30.315832214765,0,0.0000224561698112228,0,68.8999999999998,56
2019-09-13 22:00:00,51.4724832214764,51.4724832214764,51.4724832214764,83,46.4827522315373,1.83221476510067,5,319.604392988863,0,0,30.3140067114094,0,0.0000221661788092492,0,68.8999999999998,56
2019-09-13 22:05:00,51.3999999999999,51.3999999999999,51.3999999999999,83,46.4118769276331,1.86577181208054,5,313.645684821808,0,0,30.3155704697987,0,0.0000211461381833456,0,68.8999999999998,56
2019-09-13 22:10:00,51.3999999999999,51.3999999999999,51.3999999999999,83,46.4118769276331,1.61073825503356,4,301.974507350524,0,0,30.3173825503357,0,0.0000221218402421461,0,68.8221476510068,56
2019-09-13 22:15:00,51.3456375838927,51.3456375838927,51.3456375838927,83,46.3587201846087,1.57718120805369,4,298.157442194309,0,0,30.3182013422819,0,0.0000222190105868257,0,68.7,56
2019-09-13 22:20:00,51.2798657718121,51.2798657718121,51.2798657718121,83,46.2944069899249,1.08053691275168,4,292.581835405402,0,0,30.3226979865772,0,0.0000220526487767698,0,68.7,56
2019-09-13 22:25:00,51.1986577181207,51.1986577181207,51.1986577181207,83.6778523489933,46.4298598326299,0.89261744966443,3,290,0,0,30.323033557047,0,0.0000211311210167776,0,68.7,56
2019-09-13 22:30:00,50.9456375838926,50.9456375838926,50.9456375838926,84,46.2842094670485,1.58389261744966,3,291.177968668754,0,0,30.3214093959731,0,0.0000200913578407696,0,68.7,56
2019-09-13 22:35:00,50.5369127516778,50.5369127516778,50.5369127516778,84.6241610738255,46.0791203764338,2.31543624161074,4,285.617232220104,0,0,30.3190536912752,0,0.0000211860333963093,0,68.7,56
2019-09-13 22:40:00,50.2626666666666,50.2626666666666,50.2626666666666,85.2533333333333,46.0060756671087,2.39333333333333,4,284.44776273741,0,0,30.31624,0,0.000021147262076596,0,68.7,56
2019-09-13 22:45:00,50.1894039735099,50.1894039735099,50.1894039735099,86,46.1649865722384,1.33774834437086,4,295.660218510257,0,0,30.3166026490066,0,0.0000221298149663468,0,68.7000000000001,56
2019-09-13 22:50:00,50.1165562913909,50.1165562913909,50.1165562913909,86,46.0934473617917,1.42384105960265,4,298,0,0,30.3130860927153,0,0.0000208051321425025,0,68.7000000000001,56
2019-09-13 22:55:00,50.07880794702,50.07880794702,50.07880794702,86,46.0563769463044,1.44370860927152,4,298,0,0,30.3088675496689,0,0.0000195883264267321,0,68.7000000000001,56
2019-09-13 23:00:00,50.2107382550335,50.2107382550335,50.2107382550335,86,46.1859376101234,0.201342281879195,4,298,0,0,30.3097986577181,0,0.0000190767721599997,0,68.7,56
2019-09-13 23:05:00,50.113422818792,50.113422818792,50.113422818792,86,46.0903700865148,0.00671140939597315,2,298,0,0,30.3103691275168,0,0.0000169652351770667,0,68.6221476510066,56
2019-09-13 23:10:00,49.8919463087249,49.8919463087249,49.8919463087249,86.1006711409396,45.9036130465494,0.516778523489933,2,298,0,0,30.3123758389261,0,0.000014882092217234,0,68.5,56
2019-09-13 23:15:00,49.7174496644294,49.7174496644294,49.7174496644294,87,46.0067708629793,0.953020134228188,2,298,0,0,30.3114228187919,0,0.0000134040634860044,0,68.5,56
2019-09-13 23:20:00,49.6758389261744,49.6758389261744,49.6758389261744,87,45.9658502515055,0.241610738255034,2,298,0,0,30.3103959731544,0,0.000012303038340734,0,68.5,56
2019-09-13 23:25:00,49.4919463087247,49.4919463087247,49.4919463087247,87,45.7850066415262,0.308724832214765,2,298,0,0,30.3080671140939,0,0.0000112638795229975,0,68.5,56
2019-09-13 23:30:00,49.3389261744968,49.3389261744968,49.3389261744968,87.5167785234899,45.7904278125357,0.288590604026846,2,298,0,0,30.3076040268456,0,0.0000092924141427724,0,68.5,56
2019-09-13 23:35:00,49.4140939597316,49.4140939597316,49.4140939597316,87.8255033557047,45.9575912628316,0.570469798657718,2,298,0,0,30.3081476510068,0,0.00000629074853057279,0,68.5,56
2019-09-13 23:40:00,49.7469798657719,49.7469798657719,49.7469798657719,87.3624161073825,46.1453045898739,0.302013422818792,2,298,0,0,30.3106040268456,0,0.0000037418993406353,0,68.5,56
2019-09-13 23:45:00,49.8000000000001,49.8000000000001,49.8000000000001,87,46.0879518998654,0.288590604026846,2,298,0,0,30.3103691275167,0,0.00000251825959222347,0,68.5,56
2019-09-13 23:50:00,49.8337748344371,49.8337748344371,49.8337748344371,87,46.1211662990974,0.0794701986754967,2,298,0,0,30.3106754966888,0,0.00000115952577825885,0,68.5,56
2019-09-13 23:55:00,49.5079470198674,49.5079470198674,49.5079470198674,87,45.8007421696025,0.00662251655629139,1,298,0,0,30.3086158940398,0,0,0,68.5,56
