Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-14 22:20:00,44.2932885906041,44.2932885906041,44.2932885906041,85.8255033557047,40.321567102933,0.00671140939597315,3,75,0,0,29.9897651006711,0,0.000142426706093807,0,73.5,30
2017-02-14 22:25:00,44.2208053691274,44.2208053691274,44.2208053691274,86,40.3028960376455,0.543624161073826,2,76.160494010896,0,0,29.9898187919462,0,0.000141516030272192,0,73.5,30
2017-02-14 22:30:00,44.1999999999999,44.1999999999999,44.1999999999999,86,40.282459491763,0.785234899328859,2,77,0,0,29.9886510067114,0,0.000139768137081074,0,73.5,30
2017-02-14 22:35:00,44.1847682119205,44.1847682119205,44.1847682119205,86,40.2674976617904,0,2,0,0,0,29.9869735099338,0,0.000138325166361867,0,73.5,30
2017-02-14 22:40:00,44.1852348993288,44.1852348993288,44.1852348993288,86,40.2679560779406,0.442953020134228,2,77,0,0,29.9911342281879,0,0.000136799627200639,0,73.5,30
2017-02-14 22:45:00,44.2033557046979,44.2033557046979,44.2033557046979,86,40.2857557088408,1.75838926174497,3,83.6857309513957,0,0,29.9925973154363,0,0.000136136641067699,0,73.5,30
2017-02-14 22:50:00,44.2832214765101,44.2832214765101,44.2832214765101,86,40.3642056752934,1.69127516778524,3,99.4930419908858,0,0,29.990832214765,0,0.000135802811543206,0,73.4624161073824,30
2017-02-14 22:55:00,44.2099999999999,43.5384047580061,44.2099999999999,86,40.2922822186549,3.08666666666667,6,97.8879781518212,0,0,29.98942,0,0.000135165000614309,0,73.2999999999999,30
2017-02-14 23:00:00,44.1999999999999,42.5526782255807,44.1999999999999,86,40.282459491763,3.96644295302013,6,100.42179657368,0,0,29.9872483221476,0,0.000135613743364204,0,73.2999999999999,30
2017-02-14 23:05:00,44.1999999999999,43.3375492264935,44.1999999999999,86.2866666666667,40.3678333858817,3.24666666666667,7,106.531007291281,0,0,29.9881,0,0.000135820919031801,0,73.2999999999999,30
2017-02-14 23:10:00,44.2167785234899,43.6979527521526,44.2167785234899,86.2214765100671,40.3648998054786,2.74496644295302,7,100.112185033782,0,0,29.9929530201342,0,0.000135397323169311,0,73.2999999999999,30
2017-02-14 23:15:00,44.2040268456375,43.7326637373392,44.2040268456375,86.2348993288591,40.3563717095723,2.53691275167785,6,88.6022407337275,0,0,29.9948053691275,0,0.000135929695205969,0,73.2999999999999,30
2017-02-14 23:20:00,44.1939597315435,44.1939597315435,44.1939597315435,87,40.5743340819977,1.61744966442953,6,88.9973691727093,0,0,29.9932214765101,0,0.000136402636429983,0,73.2624161073827,30
2017-02-14 23:25:00,44.1939597315435,44.1939597315435,44.1939597315435,87,40.5743340819977,0.550335570469799,3,88,0,0,29.9933825503356,0,0.000135736160045087,0,73.1000000000002,30
2017-02-14 23:30:00,44.1442953020135,44.1442953020135,44.1442953020135,87,40.5254832329259,0.208053691275168,2,88,0,0,29.9959597315437,0,0.000135681315126478,0,73.1000000000002,30
2017-02-14 23:35:00,44.0932885906041,44.0932885906041,44.0932885906041,87,40.4753120659574,0.697986577181208,3,89.0182829383605,0,0,29.9957986577181,0,0.000135679881312009,0,73.1000000000002,30
2017-02-14 23:40:00,44.0516778523491,44.0516778523491,44.0516778523491,87,40.4343828231863,0.516778523489933,3,78.4844104322514,0,0,29.9946577181209,0,0.000135675929966448,0,73.1000000000002,30
2017-02-14 23:45:00,44.0610738255033,44.0610738255033,44.0610738255033,87,40.4436249102637,0.308724832214765,2,73,0,0,29.9953422818792,0,0.000135334647047654,0,73.1000000000002,30
2017-02-14 23:50:00,44,44,44,87,40.3835513442609,0.355704697986577,2,73,0,0,29.9981342281879,0,0.000134920990781622,0,73.1000000000002,30
2017-02-14 23:55:00,44,44,44,87,40.3835513442609,0.114093959731544,2,73,0,0,29.9995973154362,0,0.000134184603428476,0,73.1000000000002,30
