Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-31 22:40:00,43.8966887417218,43.5714877741634,43.8966887417218,97,43.1009638748064,2.6887417218543,7,105.835246451558,0.00787401574999991,0.0705532669519866,29.5017814569536,0,0.000106006489433762,0,72.3999999999998,35
2017-01-31 22:45:00,43.8885906040268,43.4334005832231,43.8885906040268,97,43.0928950141094,2.95302013422819,6,98.7773353803953,0,0.0551181102499998,29.5004161073825,0,0.000105748583579961,0,72.3999999999998,35
2017-01-31 22:50:00,43.8691275167785,43.0480746887412,43.8691275167785,97,43.0735022912817,3.12751677852349,6,105.491986194939,0,0.0528457432885905,29.498033557047,0,0.000104988435609231,0,72.3999999999998,35
2017-01-31 22:55:00,43.8892617449663,43.5430151516307,43.8892617449663,97,43.0935637286897,2.48993288590604,6,102.444798987565,0,0.0360936426661073,29.496610738255,0,0.000104309486804106,0,72.3604026845636,35
2017-01-31 23:00:00,43.8999999999999,43.5381338221019,43.8999999999999,97,43.1042631619739,2.39597315436242,5,99.247571164013,0.00787401575000013,0.00866670189932886,29.4948322147651,0,0.000103981216697338,0,72.2999999999999,35
2017-01-31 23:05:00,43.8999999999999,43.8999999999999,43.8999999999999,97,43.1042631619739,1.48322147651007,5,91.7932827026266,0,0,29.4934026845638,0,0.000103672444870782,0,72.2999999999999,35
2017-01-31 23:10:00,43.8731543624161,43.8731543624161,43.8731543624161,97,43.0775145787633,1.46308724832215,3,93.3933915288512,0,0,29.4925973154363,0,0.000103534406003229,0,72.2999999999999,35
2017-01-31 23:15:00,43.8295302013424,43.8295302013424,43.8295302013424,97,43.0340481310461,1.49664429530201,3,110.271676339493,0.00787401574999991,0,29.4929865771812,0,0.000104085220663447,0,72.2999999999999,35
2017-01-31 23:20:00,43.8342281879194,43.7102687922346,43.8342281879194,97,43.038729133108,2.08724832214765,5,93.5689068299215,0,0,29.4924093959732,0,0.000104716353994093,0,72.2999999999999,35
2017-01-31 23:25:00,43.8812080536912,43.8812080536912,43.8812080536912,97,43.0855391537265,1.77852348993289,5,94.4693998953384,0,0,29.4923959731544,0,0.000105148047721718,0,72.2999999999999,35
2017-01-31 23:30:00,43.8966887417218,43.7471924962105,43.8966887417218,97,43.1009638748064,2.39735099337748,5,99.8655463969332,0,0,29.49240397351,0,0.000105284832973298,0,72.2615894039736,35
2017-01-31 23:35:00,43.8999999999999,43.4709019987712,43.8999999999999,97,43.1042631619739,2.75167785234899,5,90.3217420321512,0,0,29.4902214765101,0,0.000105587641645299,0,72.1000000000002,35
2017-01-31 23:40:00,43.8860927152317,43.8346366414174,43.8860927152317,97,43.0904061558703,2.19205298013245,5,99.5254447790239,0.00787401575000013,0,29.4896291390728,0,0.000105549532364623,0,72.1000000000002,35
2017-01-31 23:45:00,43.8973154362415,43.8260625308438,43.8973154362415,97,43.1015883036528,2.16107382550336,5,97.3548024474902,0.00787401574999991,0.0312846800268457,29.4899865771811,0,0.000106013117506273,0,72.1000000000002,35
2017-01-31 23:50:00,43.8999999999999,43.6738873853376,43.8999999999999,97,43.1042631619739,2.69127516778523,5,100.652580878795,0,0.062992126,29.4898053691274,0,0.000106610814615529,0,72.1000000000002,35.1946308724832
2017-01-31 23:55:00,43.9067114093959,43.6670808678511,43.9067114093959,97,43.1109503022734,2.38255033557047,5,96.2175550537384,0,0.048406700852349,29.4882147651006,0,0.000106485458873024,0,72.1000000000002,36
