Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-01 22:10:00,39.4959731543624,39.4959731543624,39.4959731543624,83.8791946308725,35.0328695634447,1.43624161073826,3,217.411746900329,0,0,29.0241946308725,0,0.000131331030396291,0,79,24
2017-03-01 22:15:00,39.5,39.5,39.5,83,34.7723754594675,1.57718120805369,3,200.89011179916,0,0,29.0253959731544,0,0.000130220579708015,0,79,24
2017-03-01 22:20:00,39.3785234899329,39.3785234899329,39.3785234899329,83.241610738255,34.7261323132458,1.75838926174497,3,242.955633196123,0,0,29.024610738255,0,0.000129022102532978,0,79,24
2017-03-01 22:25:00,39.3000000000001,39.2630466535925,39.3000000000001,84,34.8771958453481,1.47019867549669,4,274.657048629333,0,0,29.0228145695364,0,0.000128300416696454,0,79,24
2017-03-01 22:30:00,39.2539999999999,39.2166968570765,39.2539999999999,84,34.8321260420463,1.54,4,272.136615428883,0,0,29.0226000000001,0,0.000128068120361207,0,79,24
2017-03-01 22:35:00,39.1825503355705,39.0316073914711,39.1825503355705,84,34.7621211291,2.24832214765101,4,290.40332934022,0,0,29.0224093959731,0,0.00012793235801016,0,79,24
2017-03-01 22:40:00,39.0912751677853,38.9776774530589,39.0912751677853,84,34.6726912335741,1.67785234899329,4,280.072280860895,0,0,29.0225906040269,0,0.000127921052518756,0,79,24
2017-03-01 22:45:00,38.9894039735099,38.228050973309,38.9894039735099,84,34.5728790698629,2.48344370860927,6,296.361418046798,0,0,29.022417218543,0,0.000127940921319963,0,79,24
2017-03-01 22:50:00,38.8999999999999,38.7294024133768,38.8999999999999,84,34.4852817662109,1.63087248322148,6,290.762578502359,0,0,29.0216040268457,0,0.000128537355691812,0,79,24
2017-03-01 22:55:00,38.8999999999999,38.5954138546959,38.8999999999999,84,34.4852817662109,2.09395973154362,5,279.812931941283,0,0,29.021,0,0.000128774026701786,0,79,24
2017-03-01 23:00:00,38.8999999999999,38.4672478977729,38.8999999999999,84,34.4852817662109,2.15436241610738,5,278.689033894342,0,0,29.0214093959732,0,0.000128917690301296,0,79,24
2017-03-01 23:05:00,38.8892617449664,38.4651453852911,38.8892617449664,84,34.4747604600101,2.24832214765101,5,255.572648788213,0,0,29.0202147651007,0,0.00012935008890278,0,79,24
2017-03-01 23:10:00,38.813422818792,38.7556867454645,38.813422818792,84,34.4004537349674,1.12751677852349,5,258.659381561217,0,0,29.0187986577181,0,0.000129636097151618,0,79,24
2017-03-01 23:15:00,38.8000000000001,38.7422639266726,38.8000000000001,84,34.3873021022165,0.845637583892617,4,279.016246014766,0,0,29.017,0,0.000128928398917675,0,79,24
2017-03-01 23:20:00,38.7624161073825,38.7624161073825,38.7624161073825,84.1140939597316,34.3843160053299,1.23489932885906,4,293.433799560678,0,0,29.0162013422819,0,0.000127642506415244,0,79,24
2017-03-01 23:25:00,38.7033557046979,38.6453072260489,38.7033557046979,85,34.5891604743236,0.953020134228188,4,250.981916496884,0,0,29.0185973154363,0,0.000127330793160919,0,79,24
2017-03-01 23:30:00,38.6999999999999,38.6999999999999,38.6999999999999,85,34.5858680152918,0.416107382550336,4,244,0,0,29.0200067114094,0,0.000126038583193851,0,79,24
2017-03-01 23:35:00,38.6999999999999,38.6999999999999,38.6999999999999,85,34.5858680152918,1.04697986577181,3,263.320680251482,0,0,29.0225906040268,0,0.000125356205707224,0,79,24
2017-03-01 23:40:00,38.6999999999999,38.2115516245609,38.6999999999999,85,34.5858680152918,1.80666666666667,6,270.625219589303,0,0,29.0226066666666,0,0.000125027536682628,0,79,24
2017-03-01 23:45:00,38.7317880794702,38.7317880794702,38.7317880794702,85,34.6170569782001,1.11258278145695,6,265.422121315752,0,0,29.0222052980132,0,0.000124699541409927,0,79,24
2017-03-01 23:50:00,38.796688741722,38.3867404052493,38.796688741722,85,34.6807344441377,1.6953642384106,6,270.124034698538,0,0,29.021,0,0.000124535314138782,0,79,24
2017-03-01 23:55:00,38.8807947019867,38.7743257856412,38.8807947019867,85,34.7632548964296,1.21192052980132,6,283.668597751055,0,0,29.0217880794701,0,0.000124407860852099,0,79,24
