Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-22 21:45:00,52.4246666666665,52.4246666666665,52.4246666666665,72.8933333333333,43.9873877212701,6.18,15,227.217699716778,0,0,29.4705999999999,0,0.000241130682308977,0,77.5,34
2018-04-22 21:50:00,52.3503355704699,52.3503355704699,52.3503355704699,74,44.3108687750446,8.74496644295302,17,227.332111778397,0,0,29.4712013422819,0,0.000243243705841267,0,77.5,34
2018-04-22 21:55:00,52.2966442953021,52.2966442953021,52.2966442953021,74.1409395973154,44.3087155911051,5.57046979865772,17,227.814218630125,0,0,29.473,0,0.000247933841825733,0,77.5,34
2018-04-22 22:00:00,52.2213333333332,52.2213333333332,52.2213333333332,74.8266666666667,44.4774761820968,5.64,15,226.940459475549,0,0,29.474,0,0.000250286499284915,0,77.5,34
2018-04-22 22:05:00,52.1886666666666,52.1886666666666,52.1886666666666,75,44.5069430737249,6.46666666666667,15,226.529186986949,0,0,29.4734,0,0.000250430375022911,0,77.5,34
2018-04-22 22:10:00,52.1039735099339,52.1039735099339,52.1039735099339,75,44.4251288812711,5.26490066225166,12,222.453381479277,0,0,29.4724039735099,0,0.00025032456193151,0,77.5,34
2018-04-22 22:15:00,52.1000000000001,52.1000000000001,52.1000000000001,75.2080536912752,44.4936413772653,4.30872483221477,11,221.556086747041,0,0,29.4727919463088,0,0.00025101888379168,0,77.5,34
2018-04-22 22:20:00,52.041059602649,52.041059602649,52.041059602649,76,44.7120144625906,5.85430463576159,13,220.927415600909,0,0,29.4712251655629,0,0.000249464159385336,0,77.5,34
2018-04-22 22:25:00,51.9369127516777,51.9369127516777,51.9369127516777,76,44.6112476745146,5.59060402684564,13,226.271937394418,0,0,29.4706174496645,0,0.000247413209205291,0,77.5,34
2018-04-22 22:30:00,51.8932885906039,51.8932885906039,51.8932885906039,76,44.5690391568587,6.60402684563758,17,224.994238432175,0,0,29.4713825503356,0,0.000246321794181458,0,77.5,34
2018-04-22 22:35:00,51.8738255033556,51.8738255033556,51.8738255033556,76,44.5502075479399,4.3489932885906,17,225.17473600414,0,0,29.4729932885906,0,0.000247988753774036,0,77.3791946308723,34
2018-04-22 22:40:00,51.8637583892618,51.8637583892618,51.8637583892618,76,44.5404670605683,6.63758389261745,12,224.50719757162,0,0,29.4728053691275,0,0.000244989244366542,0,77.2999999999999,34
2018-04-22 22:45:00,51.8000000000001,51.8000000000001,51.8000000000001,76,44.4787773072137,4.29530201342282,12,223.644807610387,0,0,29.4726040268456,0,0.000241610643766847,0,77.2999999999999,34
2018-04-22 22:50:00,51.8000000000001,51.8000000000001,51.8000000000001,76,44.4787773072137,4.69127516778524,10,221.456944845135,0,0,29.4736040268457,0,0.000237003512654407,0,77.2999999999999,34
2018-04-22 22:55:00,51.7791946308725,51.7791946308725,51.7791946308725,76,44.4586468195598,5.11409395973154,11,226.892841666983,0,0,29.4757986577181,0,0.000233931531346475,0,77.2999999999999,34
2018-04-22 23:00:00,51.7020134228187,51.7020134228187,51.7020134228187,76,44.3839692040698,2.83892617449664,11,218.322516116524,0,0,29.4748053691275,0,0.000232813786704791,0,77.2999999999999,34
2018-04-22 23:05:00,51.6933333333333,51.6933333333333,51.6933333333333,76.3,44.478502747573,5.07333333333333,10,226.152586559159,0,0,29.4747933333333,0,0.00022917555911012,0,77.2999999999999,34
2018-04-22 23:10:00,51.6013422818793,51.6013422818793,51.6013422818793,77,44.6295546555246,4.45637583892617,10,224.233298447298,0,0,29.4773825503356,0,0.000227499087454935,0,77.2999999999999,34
2018-04-22 23:15:00,51.5556291390728,51.5556291390728,51.5556291390728,77,44.5852547570372,4.19205298013245,10,217.397310097652,0,0,29.4785960264901,0,0.000222967650151021,0,77.2999999999999,34
2018-04-22 23:20:00,51.5,51.5,51.5,77,44.5313454091667,4.86092715231788,14,228.388618457486,0,0,29.4811456953643,0,0.000221198676972516,0,77.2999999999999,34
2018-04-22 23:25:00,51.5,51.5,51.5,77,44.5313454091667,4.94630872483222,14,220.249037712659,0,0,29.4812214765101,0,0.000220344791673141,0,77.2999999999999,34
2018-04-22 23:30:00,51.4724832214765,51.4724832214765,51.4724832214765,77.5234899328859,44.6820784170511,4.95973154362416,14,246.713403453115,0,0,29.4812013422819,0,0.000218828571570453,0,77.2999999999999,34
2018-04-22 23:35:00,51.368456375839,51.368456375839,51.368456375839,78.3221476510067,44.8504788647313,4.38255033557047,10,234.888187334841,0,0,29.4801946308724,0,0.000217847877985061,0,77.2999999999999,34
2018-04-22 23:40:00,51.2328859060402,51.2328859060402,51.2328859060402,79,44.9457660703256,3.26174496644295,10,235.497210893492,0,0,29.4803959731544,0,0.000213354068191387,0,77.2999999999999,34
2018-04-22 23:45:00,51.1322147651008,51.1322147651008,51.1322147651008,79.2751677852349,44.9389409590378,2.6510067114094,8,239.825202157427,0,0,29.4825906040269,0,0.000210392667850146,0,77.2999999999999,34
2018-04-22 23:50:00,51.048322147651,51.048322147651,51.048322147651,80,45.0971143144812,4.56375838926174,10,232.21280242968,0,0,29.4844026845638,0,0.000207675672583147,0,77.2999999999999,34
2018-04-22 23:55:00,51,51,51,80,45.0500705563564,3.34228187919463,10,230.593058120037,0,0,29.4846040268457,0,0.00020503190354601,0,77.2999999999999,34
