Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-20 21:55:00,69.6536912751679,69.6536912751679,69.6536912751679,52.510067114094,51.4977307869062,2.31543624161074,6,215.493895959161,0,0,29.7416040268457,0,0.000107012152561154,0,77.8999999999998,36
2020-05-20 22:00:00,69.459731543624,69.459731543624,69.459731543624,53,51.571220312283,1.2751677852349,6,217,0,0,29.7423959731544,0,0.000106287499760168,0,77.8999999999998,36
2020-05-20 22:05:00,69.2583892617451,69.2583892617451,69.2583892617451,53,51.3850577597946,1.28859060402685,4,217,0,0,29.7433959731543,0,0.00010148927998223,0,77.8999999999998,36
2020-05-20 22:10:00,69.0241610738254,69.0241610738254,69.0241610738254,53.6040268456376,51.4741035677168,1.16107382550336,4,217,0,0,29.7424093959732,0,0.0000995145353731043,0,77.7389261744968,36
2020-05-20 22:15:00,68.7496644295303,68.7496644295303,68.7496644295303,54,51.4201735115452,0.778523489932886,3,217,0,0,29.7427852348994,0,0.0000944874020442438,0,77.7000000000001,36
2020-05-20 22:20:00,68.4034013605442,68.4034013605442,68.4034013605442,54.2108843537415,51.2039172225123,1.46938775510204,4,217,0,0,29.7433877551021,0,0.0000831648662894992,0,77.7000000000001,36
2020-05-20 22:25:00,68.0357615894039,68.0357615894039,68.0357615894039,56.0529801324503,51.7652302864265,1.74834437086093,4,218.670483125734,0,0,29.7447947019867,0,0.0000748674603186428,0,77.7000000000001,36
2020-05-20 22:30:00,67.684105960265,67.684105960265,67.684105960265,58.3245033112583,52.5180028394618,1.29139072847682,4,220.020514726464,0,0,29.7438079470199,0,0.0000723957781872295,0,77.5,36
2020-05-20 22:35:00,67.2947019867551,67.2947019867551,67.2947019867551,60.4569536423841,53.131034508204,1.80132450331126,3,221,0,0,29.7432185430464,0,0.0000638889853299722,0,77.5,36
2020-05-20 22:40:00,66.8583892617451,66.8583892617451,66.8583892617451,61.4496644295302,53.1650921280608,1.79865771812081,3,224.160416346473,0,0,29.7425906040269,0,0.0000611777237980378,0,77.5,36
2020-05-20 22:45:00,66.4395973154361,66.4395973154361,66.4395973154361,63.3758389261745,53.6127384800181,1.57718120805369,3,228,0,0,29.743201342282,0,0.0000531157736884174,0,77.5,36
2020-05-20 22:50:00,66.0664429530201,66.0664429530201,66.0664429530201,64.0604026845638,53.5544150147506,1.89261744966443,3,227.992908153857,0,0,29.7425973154363,0,0.0000439307209558158,0,77.2999999999999,36
2020-05-20 22:55:00,65.7174496644296,65.7174496644296,65.7174496644296,65.2080536912752,53.708901559995,1.60402684563758,4,228.736386845934,0,0,29.7418053691276,0,0.0000407844103268919,0,77.2999999999999,36
2020-05-20 23:00:00,65.3449664429532,65.3449664429532,65.3449664429532,66.006711409396,53.6887289497777,1.44295302013423,4,230,0,0,29.7414026845638,0,0.0000412284784283966,0,77.2999999999999,36
2020-05-20 23:05:00,64.953020134228,64.953020134228,64.953020134228,67,53.7245570438172,1.26174496644295,3,231.734075738274,0,0,29.740409395973,0,0.0000405601061753237,0,77.2999999999999,36
2020-05-20 23:10:00,64.596644295302,64.596644295302,64.596644295302,67.3020134228188,53.5075788003534,1.52348993288591,4,232,0,0,29.7390134228188,0,0.0000396338734960058,0,77.2395973154364,36
2020-05-20 23:15:00,64.236912751678,64.236912751678,64.236912751678,68,53.4472921481807,1.24161073825503,4,232,0,0,29.7377986577181,0,0.0000421300970416415,0,77.2000000000001,36
2020-05-20 23:20:00,63.9375838926172,63.9375838926172,63.9375838926172,68.4228187919463,53.3303537338237,1.05369127516779,3,232,0,0,29.7380067114094,0,0.0000386168402424564,0,77.2000000000001,36
2020-05-20 23:25:00,63.6704697986578,63.6704697986578,63.6704697986578,69,53.3053343736741,0.859060402684564,3,232.357236552081,0,0,29.7364093959731,0,0.0000331741727964388,0,77.2000000000001,36
2020-05-20 23:30:00,63.4456953642382,63.4456953642382,63.4456953642382,69.7086092715232,53.3689171097137,1.49668874172185,3,232.305289623457,0,0,29.734821192053,0,0.0000289674552229702,0,77.2000000000001,36
2020-05-20 23:35:00,63.1973509933775,63.1973509933775,63.1973509933775,70,53.2457231842946,1.93377483443709,4,235.493178810163,0,0,29.7322052980133,0,0.0000261956234953109,0,77,36
2020-05-20 23:40:00,62.9874172185429,62.9874172185429,62.9874172185429,70,53.0447908057889,1.45695364238411,4,237.859095322956,0,0,29.7316158940398,0,0.0000246641469069701,0,77,36.5960264900662
2020-05-20 23:45:00,62.7758389261746,62.7758389261746,62.7758389261746,70.9798657718121,53.2213132461998,1.49664429530201,4,242.483817416244,0,0,29.7310067114094,0,0.0000234491312961248,0,77,37
2020-05-20 23:50:00,62.5402684563758,62.5402684563758,62.5402684563758,71,53.0032379574906,1.75838926174497,4,249.255724929736,0,0,29.7316040268456,0,0.0000202587935912717,0,77,37
2020-05-20 23:55:00,62.2832214765102,62.2832214765102,62.2832214765102,71,52.7567725526366,1.77852348993289,5,257.085753445882,0,0,29.7331812080537,0,0.0000199366305048165,0,76.9194630872481,37
