Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-31 23:00:00,48.7860927152319,47.8452936787153,48.7860927152319,80,42.8945847824944,3.57615894039735,10,215.984489619394,0,0,29.7737947019867,0,0.000202274458114384,0,68.5,33
2016-12-31 23:05:00,48.6999999999999,47.4841756862414,48.6999999999999,80,42.8107582090631,3.85906040268456,10,214.411535094641,0,0,29.7718120805369,0,0.000197886837874594,0,68.5,33
2016-12-31 23:10:00,48.689932885906,48.1147840594299,48.689932885906,80,42.8009560242211,2.81208053691275,9,185.253859397868,0,0,29.768610738255,0,0.000196351530763527,0,68.5,33
2016-12-31 23:15:00,48.6013245033114,47.4964255629755,48.6013245033114,80,42.7146794869105,3.85430463576159,9,213.850121411128,0,0,29.7681721854305,0,0.00019379843510357,0,68.5,33
2016-12-31 23:20:00,48.5993288590605,48.1422861551788,48.5993288590605,80,42.7127363567492,3.00671140939597,9,219.369097171703,0,0,29.7686107382549,0,0.000192908880215716,0,68.5,33
2016-12-31 23:25:00,48.5939597315437,47.644603189351,48.5939597315437,79.4630872483222,42.5318388671806,3.55704697986577,8,221.823510891984,0,0,29.7663959731543,0,0.000192609125437861,0,68.5,33
2016-12-31 23:30:00,48.5899328859062,47.6839141177281,48.5899328859062,79,42.3764084599377,3.57046979865772,8,214.264613315197,0,0,29.7638187919462,0,0.00018975331329021,0,68.5,33
2016-12-31 23:35:00,48.6000000000001,47.4262655867961,48.6000000000001,78.510067114094,42.224094563875,3.81208053691275,12,219.321908152995,0,0,29.7594228187919,0,0.000188487388197548,0,68.5,33
2016-12-31 23:40:00,48.6000000000001,47.6341942854638,48.6000000000001,78,42.0553313368985,3.49664429530201,12,213.359730624907,0,0,29.7562147651007,0,0.000186698904577763,0,68.5,33
2016-12-31 23:45:00,48.6000000000001,47.3872672684715,48.6000000000001,78,42.0553313368985,4.02684563758389,10,221.347221380099,0,0,29.7546174496645,0,0.000184945056944618,0,68.5,33
2016-12-31 23:50:00,48.6000000000001,46.5483969444434,48.6000000000001,78,42.0553313368985,5.47651006711409,12,228.597969106101,0,0,29.7549798657718,0,0.000184529418464033,0,68.5,33
2016-12-31 23:55:00,48.5490066225165,47.0600904292652,48.5490066225165,78.7218543046358,42.24458981173,4.58940397350993,12,222.622924757678,0,0,29.7514569536424,0,0.000185892260874781,0,68.5,33
