Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-08 23:05:00,32.7966666666667,29.9546694795666,32.7966666666667,74,25.4376015369104,4.11333333333333,10,291.54266937284,0,0,29.6936200000001,0,0.00015031488331656,0,73.6000000000002,26
2017-12-08 23:10:00,32.7119205298012,29.405303316248,32.7119205298012,74,25.3557399155723,4.41721854304636,10,289.339922135132,0,0,29.6949139072848,0,0.000150074118607247,0,73.6000000000002,26
2017-12-08 23:15:00,32.6859060402684,27.8642395823398,32.6859060402684,74,25.3306107756271,5.87248322147651,12,285.680621697401,0,0,29.6989463087248,0,0.000150271793497322,0,73.6000000000002,26
2017-12-08 23:20:00,32.6999999999999,28.6862930415424,32.6999999999999,74,25.3442251264287,5.07382550335571,12,284.473611481994,0,0,29.6996241610737,0,0.000151540176173308,0,73.6000000000002,26
2017-12-08 23:25:00,32.6999999999999,29.4495959240738,32.6999999999999,74,25.3442251264287,4.33557046979866,11,294.198322026758,0,0,29.699577181208,0,0.000153072191171591,0,73.5013422818792,26
2017-12-08 23:30:00,32.6999999999999,28.7515425578786,32.6999999999999,74,25.3442251264287,5.14093959731544,13,278.884534984343,0,0,29.7007718120806,0,0.000152936057776433,0,73.5,26
2017-12-08 23:35:00,32.6999999999999,29.4068826232233,32.6999999999999,74,25.3442251264287,4.54362416107383,13,282.033939259746,0,0,29.7017718120806,0,0.000152277731252684,0,73.5,26
2017-12-08 23:40:00,32.6999999999999,29.3559185728006,32.6999999999999,74,25.3442251264287,4.42281879194631,10,289.745860279435,0,0,29.7035838926175,0,0.000151375903777328,0,73.5,26
2017-12-08 23:45:00,32.7469798657719,29.0771592419102,32.7469798657719,74,25.3896059322634,4.83221476510067,12,292.187545282976,0,0,29.7036375838927,0,0.000150960350323745,0,73.5,26
2017-12-08 23:50:00,32.8033557046981,27.9257052129521,32.8033557046981,74,25.4440628733007,5.95302013422819,15,286.582909112728,0,0,29.7051812080537,0,0.000150878478500404,0,73.5,26
2017-12-08 23:55:00,32.889932885906,28.900907751837,32.889932885906,74,25.5276925456037,5.28187919463087,15,287.586565965723,0,0,29.7032147651008,0,0.000151334320205966,0,73.5,26
