Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-30 22:20:00,66.9483221476508,66.9483221476508,66.9483221476508,78,59.8564531310711,1.19463087248322,3,106.882026508392,0,0,29.6567986577182,0,0.0000161259112397166,0,79.8999999999998,41
2020-07-30 22:25:00,66.7953020134231,66.7953020134231,66.7953020134231,78.8120805369127,59.998860565154,1.36912751677852,3,106.94608074201,0,0,29.6562013422818,0,0.0000145459947094766,0,79.8999999999998,41
2020-07-30 22:30:00,66.6704697986577,66.6704697986577,66.6704697986577,79,59.9449463224767,0.74496644295302,3,107,0,0,29.6554026845638,0,0.0000120072084145276,0,79.8597315436242,41
2020-07-30 22:35:00,66.504081632653,66.504081632653,66.504081632653,79,59.7833608224027,1.48299319727891,3,106.114689670458,0,0,29.6550068027212,0,0.00000809658314299559,0,79.7000000000001,41
2020-07-30 22:40:00,66.3047619047621,66.3047619047621,66.3047619047621,79.9183673469388,59.9143285293818,0.795918367346939,3,105,0,0,29.6546054421769,0,0.00000702411219405908,0,79.7000000000001,41
2020-07-30 22:45:00,66.1503355704699,66.1503355704699,66.1503355704699,80,59.7929839719149,1.04026845637584,4,105,0,0,29.6565838926175,0,0.0000031975886161525,0,79.7000000000001,41
2020-07-30 22:50:00,66.0370860927152,66.0370860927152,66.0370860927152,80,59.6828293538668,1.25165562913907,4,105,0,0,29.6573973509934,0,0,0,79.7000000000001,41
2020-07-30 22:55:00,65.9046357615892,65.9046357615892,65.9046357615892,80.4834437086093,59.7226862612369,0.304635761589404,3,105,0,0,29.6571986754968,0,0,0,79.7000000000001,41
2020-07-30 23:00:00,65.7993288590604,65.7993288590604,65.7993288590604,81,59.8003583972162,0.731543624161074,3,105,0,0,29.6572080536913,0,0,0,79.7000000000001,41.2013422818792
2020-07-30 23:05:00,65.6677852348994,65.6677852348994,65.6677852348994,81,59.6722106994066,0.677852348993289,3,105,0,0,29.656,0,0,0,79.5,41.8120805369128
2020-07-30 23:10:00,65.5563758389262,65.5563758389262,65.5563758389262,81,59.5636767289577,0.610738255033557,2,105,0,0,29.6544026845638,0,0,0,79.5,42
2020-07-30 23:15:00,65.4315436241609,65.4315436241609,65.4315436241609,81,59.4420655845644,0.0939597315436242,2,105,0,0,29.6540067114094,0,0,0,79.5,42
2020-07-30 23:20:00,65.3442953020134,65.3442953020134,65.3442953020134,81,59.3570680265707,0.409395973154362,2,105,0,0,29.6535973154362,0,0,0,79.5,42
2020-07-30 23:25:00,65.2107382550335,65.2107382550335,65.2107382550335,81.6778523489933,59.4602322667397,0.342281879194631,2,105,0,0,29.6531946308724,0,0,0,79.5,42
2020-07-30 23:30:00,65.0448979591837,65.0448979591837,65.0448979591837,82,59.4093150738135,0.591836734693878,2,105,0,0,29.6527823129252,0,0.000012321975930867,0,79.5,42
2020-07-30 23:35:00,64.8758389261744,64.8758389261744,64.8758389261744,82,59.2443642496968,0.691275167785235,2,105,0,0,29.6514026845638,0,0.0000097938594038663,0,79.459731543624,42
2020-07-30 23:40:00,64.7302013422819,64.7302013422819,64.7302013422819,82,59.1022645800903,0.355704697986577,2,105,0,0,29.6516040268456,0,0.0000094999038225186,0,79.2999999999999,42
2020-07-30 23:45:00,64.6161073825505,64.6161073825505,64.6161073825505,82.9194630872483,59.3032186670118,0.557046979865772,2,105,0,0,29.6517986577181,0,0.00000797881800050303,0,79.2999999999999,42
2020-07-30 23:50:00,64.4711409395972,64.4711409395972,64.4711409395972,83,59.1889240630767,1.10738255033557,3,105,0,0,29.6507986577181,0,0.00000602171100561262,0,79.2999999999999,42
2020-07-30 23:55:00,64.338,64.338,64.338,83,59.0588206965194,0.746666666666667,3,105,0,0,29.6517933333333,0,0.00000748887099832479,0,79.2999999999999,42
