Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-19 23:10:00,49.1999999999999,48.8879908592029,49.1999999999999,90,46.3934443977504,2.83221476510067,6,322.701290752285,0,0,29.7479865771812,0,0.000138181340822976,0,75.3999999999998,35
2018-02-19 23:15:00,49.1999999999999,48.7834252141139,49.1999999999999,90,46.3934443977504,2.83221476510067,7,317.630201691384,0,0,29.7498053691274,0,0.000138124300861426,0,75.3999999999998,35
2018-02-19 23:20:00,49.1999999999999,48.8853450908615,49.1999999999999,90,46.3934443977504,2.40939597315436,7,299.583520127919,0,0,29.7499932885906,0,0.000138111173107231,0,75.3999999999998,35
2018-02-19 23:25:00,49.176,48.9148590414062,49.176,90,46.3697460985734,2.64666666666667,6,309.94741359619,0,0,29.75278,0,0.000138105832869375,0,75.3999999999998,35
2018-02-19 23:30:00,49.1493333333333,49.0015998717833,49.1493333333333,89.32,46.1424806445192,2.32666666666667,6,310.649028747691,0,0,29.7530066666667,0,0.0001380407924041,0,75.3999999999998,35
2018-02-19 23:35:00,49.1626666666667,49.0783232990428,49.1626666666667,89,46.0610737683258,2.12666666666667,6,315.220657135456,0,0,29.7520133333333,0,0.000139194758613014,0,75.3999999999998,35
2018-02-19 23:40:00,49.1100000000001,49.0846120636171,49.1100000000001,89,46.00913864523,1.96666666666667,5,318.641123094204,0,0,29.7502,0,0.000139693080918223,0,75.3999999999998,35
2018-02-19 23:45:00,49.1000000000001,48.9296111652148,49.1000000000001,89,45.999277545908,1.90604026845638,4,324.367734291801,0,0,29.7498120805369,0,0.000139501795220668,0,75.3999999999998,35
2018-02-19 23:50:00,49.0429530201342,48.8821493420272,49.0429530201342,89,45.9430227762588,2.38926174496644,5,311.949585828638,0,0,29.7486040268456,0,0.00013932007836897,0,75.3999999999998,35
2018-02-19 23:55:00,49,49,49,88.6174496644295,45.7865790980442,1.86577181208054,5,309.279251020746,0,0,29.7454161073825,0,0.00013923237034079,0,75.3999999999998,35
