Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-13 22:15:00,50.6000000000001,50.6000000000001,50.6000000000001,87,46.8746687150916,2.09333333333333,5,233,0,0,29.3943999999999,0,0.0001450324703132,0,72.3999999999998,46
2019-06-13 22:20:00,50.6000000000001,50.6000000000001,50.6000000000001,87,46.8746687150916,1.06040268456376,5,233,0,0,29.3934026845637,0,0.000146608015742567,0,72.3999999999998,46
2019-06-13 22:25:00,50.5724832214765,50.5724832214765,50.5724832214765,87,46.8476091786525,1.18791946308725,4,233,0,0,29.3933825503356,0,0.000146592158306159,0,72.3999999999998,46
2019-06-13 22:30:00,50.5,50.5,50.5,87,46.7763303997397,1.73333333333333,4,233,0,0,29.3958,0,0.000147397606998645,0,72.3999999999998,46
2019-06-13 22:35:00,50.4333333333332,50.4333333333332,50.4333333333332,87,46.7107712777837,3.06666666666667,7,231.602153477498,0,0,29.3966,0,0.000147194537686619,0,72.3999999999998,46
2019-06-13 22:40:00,50.3999999999999,50.3999999999999,50.3999999999999,87,46.6779917168057,2.22147651006711,7,231,0,0,29.3956040268457,0,0.000147793561499006,0,72.3999999999998,46
2019-06-13 22:45:00,50.3754966887417,50.3754966887417,50.3754966887417,87,46.6538953931689,2.11920529801325,6,231,0,0,29.3945894039734,0,0.000147938684584649,0,72.3999999999998,46
2019-06-13 22:50:00,50.3093959731545,50.3093959731545,50.3093959731545,87,46.5888925770747,1.57046979865772,6,231,0,0,29.3957919463087,0,0.000147924922265298,0,72.3999999999998,46
2019-06-13 22:55:00,50.3000000000001,50.3000000000001,50.3000000000001,87.6778523489933,46.7850255668464,2.43624161073825,5,228.550809476788,0,0,29.3977919463087,0,0.000147922365415459,0,72.3999999999998,45
2019-06-13 23:00:00,50.3000000000001,50.3000000000001,50.3000000000001,87.7651006711409,46.8114597025619,2.39597315436242,5,227,0,0,29.3970134228188,0,0.000148168696071187,0,72.3999999999998,45
2019-06-13 23:05:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,2.16778523489933,5,227,0,0,29.3959932885906,0,0.000148342703840547,0,72.3999999999998,45
2019-06-13 23:10:00,50.2402684563758,50.2402684563758,50.2402684563758,88,46.8238084104519,2.16778523489933,6,227,0,0,29.3977986577181,0,0.000147922268005022,0,72.3999999999998,45
2019-06-13 23:15:00,50.1906666666666,50.1906666666666,50.1906666666666,88,46.7749634470867,1.58,6,227,0,0,29.3954066666666,0,0.000147876218405162,0,72.3999999999998,45
2019-06-13 23:20:00,50.1033557046981,50.1033557046981,50.1033557046981,88,46.6889844400496,1.44295302013423,4,227,0,0,29.394610738255,0,0.000147933270357111,0,72.3999999999998,45
2019-06-13 23:25:00,50.0818791946309,50.0818791946309,50.0818791946309,88,46.6678354993204,1.40268456375839,3,227,0,0,29.3938053691274,0,0.000147819231090498,0,72.359731543624,45
2019-06-13 23:30:00,50,50,50,88,46.5872051195327,1.22147651006711,3,227,0,0,29.395389261745,0,0.000147625016390952,0,72.2999999999999,45
2019-06-13 23:35:00,50,50,50,88,46.5872051195327,1.28859060402685,3,227,0,0,29.3975973154362,0,0.000146979489800116,0,72.2999999999999,45
2019-06-13 23:40:00,50,50,50,88,46.5872051195327,1.58666666666667,4,227,0,0,29.3954133333333,0,0.000146685698828209,0,72.2999999999999,45
2019-06-13 23:45:00,50,50,50,88,46.5872051195327,1.78523489932886,4,227,0,0,29.3952080536913,0,0.000146456941525266,0,72.2999999999999,45
2019-06-13 23:50:00,50.0228187919464,50.0228187919464,50.0228187919464,88,46.6096758811128,1.95302013422819,4,227,0,0,29.3946040268457,0,0.000145540792287273,0,72.2999999999999,45
2019-06-13 23:55:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.16107382550336,5,226.773296790412,0,0,29.3963825503356,0,0.000145295236084438,0,72.2999999999999,45
