Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-20 22:25:00,48.9442953020134,48.5461893776971,48.9442953020134,83,44.0104947873171,2.3758389261745,11,250.689928097057,0,0,29.6513154362417,0,0.000174424753940452,0,70.3999999999998,40
2017-02-20 22:30:00,49,48.8829938661924,49,83,44.0649705625401,2.1006711409396,7,296.035114122136,0,0,29.6493825503356,0,0.000173829307451718,0,70.3999999999998,40
2017-02-20 22:35:00,48.993288590604,48.7374303418519,48.993288590604,83.7852348993289,44.3048879794314,2.2751677852349,8,268.072961338052,0,0,29.6523691275168,0,0.000172358288827399,0,70.3999999999998,40
2017-02-20 22:40:00,48.9463087248321,48.4792974407948,48.9463087248321,84,44.3262891132748,2.64429530201342,8,260.370181025086,0,0,29.6513825503356,0,0.000167494235867105,0,70.3999999999998,40
2017-02-20 22:45:00,48.8999999999999,48.2042242084471,48.8999999999999,84,44.280937379646,3.22147651006711,10,267.981126445417,0,0,29.6516375838926,0,0.000165765080953607,0,70.3999999999998,40
2017-02-20 22:50:00,48.8926174496643,48.1937901572234,48.8926174496643,83.6375838926175,44.1600010554944,2.95302013422819,10,258.397681887355,0,0,29.6504093959731,0,0.000165297869370673,0,70.3999999999998,40
2017-02-20 22:55:00,48.820134228188,48.0540925077815,48.820134228188,83,43.8890724891519,3.29530201342282,10,247.401540960792,0,0,29.6509865771812,0,0.000162998994321273,0,70.3999999999998,40
2017-02-20 23:00:00,48.8000000000001,47.730117203381,48.8000000000001,83,43.8693823517124,3.88590604026846,9,262.43965420887,0,0,29.6508120805369,0,0.000162543786176784,0,70.3999999999998,40
2017-02-20 23:05:00,48.8000000000001,48.2958956980425,48.8000000000001,83.7919463087248,44.1177534374912,3.05369127516779,9,261.75751094525,0,0,29.6490536912752,0,0.000162552617939378,0,70.3999999999998,40
2017-02-20 23:10:00,48.8000000000001,47.6917529591339,48.8000000000001,83.6577181208054,44.0756566432914,3.85906040268456,10,260.457432794506,0,0,29.6508993288591,0,0.000163053514295588,0,70.3999999999998,40
2017-02-20 23:15:00,48.8000000000001,47.8181476645768,48.8000000000001,83.7651006711409,44.1093340786513,3.53691275167785,12,262.124730233465,0,0,29.6516510067114,0,0.000163359837625008,0,70.3999999999998,40
2017-02-20 23:20:00,48.7624161073825,48.2740471565987,48.7624161073825,83,43.8326272451796,3.03355704697987,12,279.710153490351,0,0,29.6548993288591,0,0.000162573211132418,0,70.3999999999998,40
2017-02-20 23:25:00,48.6999999999999,48.2737703954049,48.6999999999999,83,43.7715875146876,2.50331125827815,8,268.840284946271,0,0,29.6530927152318,0,0.000162853361706554,0,70.3999999999998,40
2017-02-20 23:30:00,48.6999999999999,47.4339885563261,48.6999999999999,83,43.7715875146876,4.16778523489933,10,277.247837772694,0,0,29.6547046979866,0,0.000162955442756023,0,70.3999999999998,40
2017-02-20 23:35:00,48.6999999999999,47.4815333996451,48.6999999999999,83,43.7715875146876,4.17218543046358,10,293.397506114421,0,0,29.6581589403973,0,0.000163818693287602,0,70.2437086092716,39.8145695364238
2017-02-20 23:40:00,48.689932885906,47.2193845825699,48.689932885906,83,43.7617423477644,4.61073825503356,11,283.348715193912,0,0,29.6590402684564,0,0.000164481528849098,0,70.2000000000001,39.9865771812081
2017-02-20 23:45:00,48.6100671140941,47.8132159463595,48.6100671140941,83,43.6836373568405,3.22147651006711,11,262.490905527594,0,0,29.6568187919464,0,0.00016556000189575,0,70.2000000000001,39.4093959731544
2017-02-20 23:50:00,48.5228187919463,48.1067572121184,48.5228187919463,83,43.5983122003888,2.61744966442953,7,284.677466848249,0,0,29.6542684563758,0,0.000165449474934271,0,70.2000000000001,39.9865771812081
2017-02-20 23:55:00,48.4221476510066,47.4809706977215,48.4221476510066,83,43.499859647313,3.51677852348993,10,244.335355451211,0,0,29.6518187919463,0,0.000164965606617468,0,70.2000000000001,39.2080536912752
