Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-14 21:25:00,59.271812080537,59.271812080537,59.271812080537,64.5302013422819,47.3139105914947,3.06040268456376,9,227.747655704634,0,0,29.6185704697987,0,0.000317199422032125,0,73.2610738255035,40
2018-06-14 21:30:00,59.1852348993288,59.1852348993288,59.1852348993288,65,47.4253677132484,4.12080536912752,10,224.610996698675,0,0,29.6201879194631,0,0.000309264030582026,0,73.1000000000002,40
2018-06-14 21:35:00,59.0939597315438,59.0939597315438,59.0939597315438,65,47.33874887494,2.41610738255034,10,230.422049403962,0,0,29.6213825503356,0,0.000310289498666582,0,73.1000000000002,40
2018-06-14 21:40:00,58.993288590604,58.993288590604,58.993288590604,65,47.2432123058224,3.39597315436242,7,218.861765586909,0,0,29.6227852348993,0,0.000306867216917631,0,73.0402684563758,40
2018-06-14 21:45:00,58.9026845637582,58.9026845637582,58.9026845637582,65.7718120805369,47.4704971848347,3.08053691275168,7,223.659222184157,0,0,29.6253624161075,0,0.000305441677836448,0,73,40
2018-06-14 21:50:00,58.7879194630873,58.7879194630873,58.7879194630873,66,47.4540081287948,3.60402684563758,6,230.535707765415,0,0,29.6255906040269,0,0.000299788544954025,0,73,40
2018-06-14 21:55:00,58.6999999999999,58.6999999999999,58.6999999999999,66,47.3704171661748,2.44666666666667,6,227.320135656795,0,0,29.6268,0,0.000298158016741135,0,72.8813333333332,40
2018-06-14 22:00:00,58.6040000000002,58.6040000000002,58.6040000000002,66,47.2791424912378,2.02666666666667,5,220.754558132223,0,0,29.6268,0,0.000295876303073364,0,72.7999999999999,40
2018-06-14 22:05:00,58.4953333333333,58.4953333333333,58.4953333333333,66.1533333333333,47.2371151429825,3.40666666666667,7,224.585774082218,0,0,29.6279733333333,0,0.000291706725872533,0,72.7999999999999,40
2018-06-14 22:10:00,58.3773333333332,58.3773333333332,58.3773333333332,67,47.4632440864367,3.46666666666667,7,223.002759298914,0,0,29.6305733333334,0,0.000288715237652817,0,72.7613333333335,40
2018-06-14 22:15:00,58.2523489932886,58.2523489932886,58.2523489932886,67,47.3441928355338,2.88590604026846,7,217.830846383597,0,0,29.631,0,0.000283870910657546,0,72.6000000000002,40
2018-06-14 22:20:00,58.1442953020136,58.1442953020136,58.1442953020136,67,47.2412672892529,1.98657718120805,7,215.292705475063,0,0,29.6305973154363,0,0.000279837412610984,0,72.6000000000002,40
2018-06-14 22:25:00,58.0402684563758,58.0402684563758,58.0402684563758,67,47.1421763678087,2.55704697986577,5,210.091549139745,0,0,29.6317919463087,0,0.000275534012583768,0,72.6000000000002,40
2018-06-14 22:30:00,57.8986577181207,57.8986577181207,57.8986577181207,67,47.0072830641372,2.06040268456376,5,196.551282497706,0,0,29.6305906040269,0,0.000271166324489129,0,72.4805369127514,40
2018-06-14 22:35:00,57.7489932885906,57.7489932885906,57.7489932885906,67,46.8647159725488,2.75838926174497,7,219.103598783758,0,0,29.6296308724833,0,0.000269741958997275,0,72.3999999999998,40
2018-06-14 22:40:00,57.630201342282,57.630201342282,57.630201342282,67,46.7515557286182,3.40268456375839,7,224.529159258703,0,0,29.6292013422818,0,0.00026577445818457,0,72.3999999999998,40
2018-06-14 22:45:00,57.5228187919463,57.5228187919463,57.5228187919463,67,46.6492627585173,2.98657718120805,6,219.120787102995,0,0,29.6295906040269,0,0.00026554717077378,0,72.3999999999998,40.5973154362416
2018-06-14 22:50:00,57.4322147651005,57.4322147651005,57.4322147651005,67,46.5629521250193,2.46308724832215,6,231.753496225594,0,0,29.6276241610738,0,0.000263592658930894,0,72.3604026845636,41
2018-06-14 22:55:00,57.3449664429531,57.3449664429531,57.3449664429531,67.0805369127517,46.5114542421793,1.97986577181208,5,210.881221942374,0,0,29.6279932885906,0,0.000263241815998563,0,72.2999999999999,41
2018-06-14 23:00:00,57.2476510067114,57.2476510067114,57.2476510067114,68,46.7796188014196,2.36241610738255,6,220.065217259265,0,0,29.626033557047,0,0.000262173462786791,0,72.2999999999999,41
2018-06-14 23:05:00,57.13355704698,57.13355704698,57.13355704698,68,46.6707350930969,2.77181208053691,6,212.523228653215,0,0,29.6265771812081,0,0.000255175565998827,0,72.2999999999999,41
2018-06-14 23:10:00,57.036,57.036,57.036,68,46.5776320981957,2.06666666666667,5,206.980388280394,0,0,29.6275733333333,0,0.000253004382257722,0,72.2999999999999,41
2018-06-14 23:15:00,56.9067114093958,56.9067114093958,56.9067114093958,68.489932885906,46.6437796219024,2.16778523489933,5,195.664728910066,0,0,29.6297919463088,0,0.000250587080618516,0,72.2999999999999,41
2018-06-14 23:20:00,56.7986577181209,56.7986577181209,56.7986577181209,69,46.7378113303347,1.56375838926175,5,197.41211834887,0,0,29.6293959731543,0,0.000249540090537715,0,72.1013422818794,41
2018-06-14 23:25:00,56.693288590604,56.693288590604,56.693288590604,69.7852348993289,46.9367274427671,1.47651006711409,4,213.245189008182,0,0,29.6294026845638,0,0.000245580853551059,0,72.1000000000002,41
2018-06-14 23:30:00,56.5845637583894,56.5845637583894,56.5845637583894,70.248322147651,47.0080745185202,1.93288590604027,4,224.445884181335,0,0,29.6282416107383,0,0.000242082303820651,0,72.1000000000002,41
2018-06-14 23:35:00,56.4516778523488,56.4516778523488,56.4516778523488,71,47.1637448820115,1.91946308724832,4,211.797477127207,0,0,29.6279731543624,0,0.000238751996299084,0,72.1000000000002,41
2018-06-14 23:40:00,56.3503355704699,56.3503355704699,56.3503355704699,71,47.0665214194185,2.3489932885906,4,215.324328839423,0,0,29.629389261745,0,0.000233305643101821,0,72.1000000000002,41
2018-06-14 23:45:00,56.2872483221478,56.2872483221478,56.2872483221478,71.3422818791946,47.1331587383373,2.96644295302013,6,216.462259260028,0,0,29.6293892617449,0,0.000231428954098453,0,72.0208053691274,41
2018-06-14 23:50:00,56.2033557046979,56.2033557046979,56.2033557046979,72,47.296927446092,3.51677852348993,7,221.966003462461,0,0,29.6303959731544,0,0.000231572918719622,0,71.8999999999998,41
2018-06-14 23:55:00,56.1718120805369,56.1718120805369,56.1718120805369,72,47.2666143928163,2.76510067114094,7,217.960482271319,0,0,29.6314026845637,0,0.000231709819347482,0,71.8999999999998,41
