Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-23 22:45:00,49.7651006711409,48.675007333498,49.7651006711409,79.5302013422819,43.6932583137729,3.97986577181208,8,228.224695768344,0,0,29.4122214765101,0,0.000218187867054533,0,77.2000000000001,32
2018-01-23 22:50:00,49.6999999999999,48.7271181944964,49.6999999999999,80,43.784409988256,3.74496644295302,10,229.517594412488,0,0,29.4086174496645,0,0.00021296960767741,0,77.2000000000001,32
2018-01-23 22:55:00,49.6999999999999,48.7465272383283,49.6999999999999,80.4832214765101,43.9415497663023,3.95973154362416,11,222.032608563901,0,0,29.408,0,0.000208064270347553,0,77.2000000000001,32
2018-01-23 23:00:00,49.6999999999999,48.3473105009998,49.6999999999999,81,44.1096020289352,4.41610738255034,11,222.799544565663,0,0,29.4085906040269,0,0.000203629330697638,0,77.2000000000001,32
2018-01-23 23:05:00,49.7900000000001,49.3010785454469,49.7900000000001,81,44.1973575075587,3.05333333333333,9,226.603510856043,0,0,29.4071866666667,0,0.000198964258975285,0,77.2000000000001,32
2018-01-23 23:10:00,49.8067114093961,48.9976987248874,49.8067114093961,81,44.2136521121477,3.61073825503356,8,221.472243813494,0,0,29.4086174496645,0,0.000196897067373517,0,77.2000000000001,32
2018-01-23 23:15:00,49.813422818792,49.237162828391,49.813422818792,81,44.2201961080007,3.29530201342282,8,225.931898923337,0,0,29.4052281879195,0,0.000194460902977328,0,77.2000000000001,32
2018-01-23 23:20:00,49.8644295302013,49.1555139045808,49.8644295302013,81,44.2699304764841,3.06040268456376,9,218.655236321867,0,0,29.3988322147651,0,0.000189755754909054,0,77.2000000000001,32
2018-01-23 23:25:00,49.8966887417217,48.0691249709204,49.8966887417217,81,44.3013849942998,5.33112582781457,9,223.118593916699,0,0,29.3957814569536,0,0.000187881576832652,0,77.2000000000001,32
2018-01-23 23:30:00,50.0315436241612,49.9678631745904,50.0315436241612,80.6912751677852,44.3323021860445,4.30872483221477,9,215.922633681728,0,0,29.3928255033557,0,0.000186899633425054,0,77.2000000000001,32
2018-01-23 23:35:00,50.1751677852348,50.1751677852348,50.1751677852348,80,44.2470374794494,6.36912751677852,13,225.259558990921,0,0,29.387422818792,0,0.000186636452728598,0,77.2000000000001,32
2018-01-23 23:40:00,50.3456375838925,50.3456375838925,50.3456375838925,80,44.4130052734898,4.61744966442953,13,217.334102336293,0,0,29.3842147651006,0,0.000187380623790967,0,77.2000000000001,32
2018-01-23 23:45:00,50.4033557046979,50.4033557046979,50.4033557046979,80,44.4691987536668,5.38255033557047,11,215.607493228135,0,0,29.3833959731543,0,0.00018694886778471,0,77.2000000000001,32
2018-01-23 23:50:00,50.4711409395973,50.4711409395973,50.4711409395973,79.1073825503356,44.2406925439288,5.14765100671141,11,225.537241484,0,0,29.3806174496644,0,0.000188106031334545,0,77.2000000000001,32
2018-01-23 23:55:00,50.5,50.5,50.5,79,44.2333308937548,4.81879194630873,13,224.94335169356,0,0,29.3807986577181,0,0.000191304830783847,0,77.2000000000001,32
