Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-14 22:40:00,45.540268456376,45.1254107061576,45.540268456376,82.6174496644295,40.561794846297,2.40939597315436,7,258.148478805118,0,0,29.8073959731543,0,0.000154720375722277,0,71.2000000000001,37
2019-01-14 22:45:00,45.6000000000001,45.0905002848281,45.6000000000001,83,40.7397056270417,2.26845637583893,7,247.806281641739,0,0,29.8057919463087,0,0.000153637663922216,0,71.2000000000001,37
2019-01-14 22:50:00,45.6000000000001,44.7245609597425,45.6000000000001,83,40.7397056270417,3.21476510067114,13,242.285892174566,0,0,29.8054026845638,0,0.000152723769742069,0,71.2000000000001,37
2019-01-14 22:55:00,45.6295302013423,44.3347797216699,45.6295302013423,83.5436241610738,40.9367029518611,3.73154362416107,13,252.500004536842,0,0,29.806,0,0.000153099587067489,0,71.2000000000001,37
2019-01-14 23:00:00,45.6999999999999,45.1557148909343,45.6999999999999,84,41.1468253516735,2.86577181208054,8,246.303105581867,0,0,29.8052013422818,0,0.000152903547264754,0,71.1389261744968,37
2019-01-14 23:05:00,45.676,44.6430082468976,45.676,84,41.1233177000169,3.3,7,226.102963496643,0,0,29.8054,0,0.000152611584736169,0,71.1000000000002,37
2019-01-14 23:10:00,45.5646666666666,42.8113383707524,45.5646666666666,84.4666666666667,41.1569929281324,5.56666666666667,10,228.27963497544,0,0,29.804,0,0.000153144641626158,0,71.1000000000002,37
2019-01-14 23:15:00,45.3540000000001,44.2568414293945,45.3540000000001,85.1,41.1437570962486,3.32,10,243.89295795191,0,0,29.803,0,0.000153980989628866,0,71.1000000000002,37
2019-01-14 23:20:00,45.1493333333334,44.1593455441496,45.1493333333334,86,41.2149476266081,3.34,7,231.704091860942,0,0,29.7997999999999,0,0.000153300951353337,0,71.1000000000002,37
2019-01-14 23:25:00,45.0060402684563,43.9467695128581,45.0060402684563,86.738255033557,41.2948423846955,3.12751677852349,8,221.585181864201,0,0,29.7953959731544,0,0.000151215867593554,0,71.1000000000002,37
2019-01-14 23:30:00,44.8711409395974,43.4627211119215,44.8711409395974,87,41.2404124575537,3.77181208053691,9,237.133405526936,0,0,29.792187919463,0,0.00015004103620951,0,71.1000000000002,37
2019-01-14 23:35:00,44.724832214765,43.8343734755728,44.724832214765,87.6845637583893,41.2987761233496,3.1744966442953,9,251.398253212765,0,0,29.7891946308726,0,0.000148413688171811,0,71.1000000000002,37
2019-01-14 23:40:00,44.5812080536913,43.6198888070238,44.5812080536913,88,41.2505544861703,3.00671140939597,9,251.83360113663,0,0,29.7879932885906,0,0.000146381191439836,0,71.1000000000002,37
2019-01-14 23:45:00,44.4993288590604,43.4959953743034,44.4993288590604,88,41.1699088912015,3.08724832214765,9,235.014150889204,0,0,29.7879932885906,0,0.000145783867448765,0,71.1000000000002,37
2019-01-14 23:50:00,44.3999999999999,42.6575433431292,44.3999999999999,88.0939597315436,41.0995252217659,3.94630872483221,10,223.438748776506,0,0,29.7845906040269,0,0.000144554462131163,0,71.1000000000002,37
2019-01-14 23:55:00,44.4073825503355,42.4002794515648,44.4073825503355,89,41.3714935111655,4.46979865771812,10,230.485391802528,0,0,29.7827986577181,0,0.000143377389922065,0,71.1000000000002,37
