Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-11 22:10:00,61.806711409396,61.806711409396,61.806711409396,90,58.8394377147371,2.85906040268456,7,218.711166164195,0,0,29.5686040268457,0,0.000161401265762956,0,74.2999999999999,55
2017-08-11 22:15:00,61.7986754966888,61.7986754966888,61.7986754966888,90,58.8315056716441,2.29801324503311,6,214.011551648603,0,0,29.5684238410596,0,0.000161093522831773,0,74.2999999999999,55
2017-08-11 22:20:00,61.7375838926175,61.7375838926175,61.7375838926175,90,58.7712035752394,1.4496644295302,6,229.870960107747,0,0,29.5693489932886,0,0.000160711978615112,0,74.2999999999999,55
2017-08-11 22:25:00,61.696644295302,61.696644295302,61.696644295302,90,58.7307930449389,1.95302013422819,6,218.365023045863,0,0,29.5699932885906,0,0.000159955098226486,0,74.2999999999999,55
2017-08-11 22:30:00,61.6308724832216,61.6308724832216,61.6308724832216,90,58.6658710405095,1.83892617449664,5,218.829632159103,0,0,29.5688657718121,0,0.000159597140123828,0,74.2999999999999,55
2017-08-11 22:35:00,61.6000000000002,61.6000000000002,61.6000000000002,90,58.6353974465937,2.15436241610738,5,216.215721399689,0,0,29.5660201342281,0,0.000159380367195901,0,74.2610738255036,55
2017-08-11 22:40:00,61.6000000000002,61.6000000000002,61.6000000000002,89.6174496644295,58.5159885577536,1.91946308724832,5,214.780020048851,0,0,29.5657919463087,0,0.00015993734115843,0,74.2000000000001,55
2017-08-11 22:45:00,61.6000000000002,61.6000000000002,61.6000000000002,89,58.3232584213802,1.06,5,232.986230786963,0,0,29.56424,0,0.000162032121661131,0,74.2000000000001,55
2017-08-11 22:50:00,61.6000000000002,61.6000000000002,61.6000000000002,89,58.3232584213802,1.29530201342282,4,212.349940070337,0,0,29.5620536912751,0,0.000162797759581196,0,74.2000000000001,55
2017-08-11 22:55:00,61.5966442953022,61.5966442953022,61.5966442953022,89,58.3199506125052,0.369127516778524,4,210.690913230692,0,0,29.5615906040268,0,0.000162364666335344,0,74.2000000000001,55
2017-08-11 23:00:00,61.5119205298013,61.5119205298013,61.5119205298013,89,58.2364361055184,0.450331125827815,2,212.205902374226,0,0,29.5627549668874,0,0.000161894160932958,0,74.2000000000001,55
2017-08-11 23:05:00,61.5,61.5,61.5,89,58.2246857169054,0.154362416107383,2,213,0,0,29.5618724832215,0,0.000160866759511925,0,74.2000000000001,55
2017-08-11 23:10:00,61.4255033557045,61.4255033557045,61.4255033557045,89,58.151252129916,0.791946308724832,2,222.705445909196,0,0,29.5619664429529,0,0.000159755614724959,0,74.2000000000001,55
2017-08-11 23:15:00,61.3807947019866,61.3807947019866,61.3807947019866,89,58.107181403515,0.317880794701987,2,229,0,0,29.5602715231789,0,0.000159041800963957,0,74.2000000000001,55
2017-08-11 23:20:00,61.303355704698,61.303355704698,61.303355704698,89.5234899328859,58.1940360632399,1.38926174496644,3,203.988162783469,0,0,29.559201342282,0,0.000158509423926389,0,74.2000000000001,55
2017-08-11 23:25:00,61.2503355704699,61.2503355704699,61.2503355704699,90,58.2902486384259,0.919463087248322,3,198.375325763151,0,0,29.5584161073826,0,0.000158183183268662,0,74.2000000000001,55
2017-08-11 23:30:00,61.2,61.2,61.2,90,58.2405628678607,1.46308724832215,4,209.756422530218,0,0,29.5562483221476,0,0.000157737910419231,0,74.2000000000001,55
2017-08-11 23:35:00,61.1906040268456,61.1906040268456,61.1906040268456,90,58.2312881644106,1.59060402684564,4,227.913899161298,0,0,29.5555838926174,0,0.000157408642849907,0,74.0026845637584,55
2017-08-11 23:40:00,61.1067114093961,61.1067114093961,61.1067114093961,90,58.1484783121769,1.57046979865772,4,245.938346812356,0,0,29.5555973154362,0,0.000157259137907781,0,74,55
2017-08-11 23:45:00,61.1000000000002,61.1000000000002,61.1000000000002,90,58.1418535239982,2.44295302013423,5,244.012008229023,0,0,29.5536577181208,0,0.000157436297024145,0,74,55
2017-08-11 23:50:00,61.1000000000002,61.1000000000002,61.1000000000002,90,58.1418535239982,1.83221476510067,5,272.31666649993,0,0,29.5529932885905,0,0.000157925283610922,0,74,55
2017-08-11 23:55:00,61.1026845637586,61.1026845637586,61.1026845637586,90,58.1445034392697,1.6510067114094,7,237.338856117069,0,0,29.5528187919463,0,0.000158489409897655,0,74,55
