Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-13 22:40:00,40.0818791946309,39.9924211877165,40.0818791946309,86.1946308724832,36.2938752156976,2.20134228187919,4,317,0,0,29.5073758389262,0,0.000019219778439432,0,74.7791946308726,33
2020-02-13 22:45:00,40,39.8579409410853,40,87,36.448761296562,1.86754966887417,4,317,0,0,29.5151390728477,0,0.0000183380592129203,0,74.7000000000001,33
2020-02-13 22:50:00,39.9900662251655,39.8067854708226,39.9900662251655,87,36.4389887180344,2.20529801324503,5,316.459458437081,0,0,29.5172052980132,0,0.0000175126524108621,0,74.7000000000001,33
2020-02-13 22:55:00,39.9218543046357,39.1497926787152,39.9218543046357,87,36.3718836788118,2.80794701986755,5,315.25029722151,0,0,29.5171986754967,0,0.0000172404243581475,0,74.7000000000001,33
2020-02-13 23:00:00,39.8999999999999,39.5561024396534,39.8999999999999,87,36.3503840060512,2.36241610738255,5,312,0,0,29.520389261745,0,0.0000179500058311614,0,74.7000000000001,33
2020-02-13 23:05:00,39.8355704697988,39.3112485238149,39.8355704697988,86.8255033557047,36.2360571627834,2.70469798657718,5,312,0,0,29.5223825503355,0,0.0000178304626043323,0,74.7000000000001,33
2020-02-13 23:10:00,39.7899328859061,39.2823960979296,39.7899328859061,86.3087248322148,36.0403040133393,2.55704697986577,5,310.887128694973,0,0,29.5293624161074,0,0.0000180692817508276,0,74.7000000000001,33
2020-02-13 23:15:00,39.6999999999999,38.9448005112547,39.6999999999999,87,36.1536283216262,2.97986577181208,5,309.186932105346,0,0,29.5335906040268,0,0.0000185518263045073,0,74.8999999999998,33
2020-02-13 23:20:00,39.655033557047,38.8483172084084,39.655033557047,87,36.1093910572467,2.96644295302013,6,309,0,0,29.5357919463087,0,0.0000191110846073396,0,74.8999999999998,33
2020-02-13 23:25:00,39.6020134228189,38.7591916246383,39.6020134228189,87,36.0572307007396,2.7248322147651,6,311.460620558478,0,0,29.5364093959731,0,0.0000201261052451183,0,74.8999999999998,33
2020-02-13 23:30:00,39.5825503355705,38.9260922423932,39.5825503355705,87,36.0380831639167,2.67114093959732,6,310.391985513902,0,0,29.5401812080537,0,0.0000207808681330458,0,74.9604026845638,33
2020-02-13 23:35:00,39.5,39.0939218744793,39.5,87,35.9568711659825,2.32885906040268,5,309,0,0,29.5437919463087,0,0.0000207968357305783,0,75,33
2020-02-13 23:40:00,39.4228187919462,39.3857859678946,39.4228187919462,87,35.8809409653358,1.31543624161074,5,309,0,0,29.5440067114094,0,0.0000207450023455968,0,75,33
2020-02-13 23:45:00,39.3414965986396,39.228253271178,39.3414965986396,87,35.8009366842607,1.98639455782313,4,309,0,0,29.5449863945579,0,0.0000203116660531239,0,75,33
2020-02-13 23:50:00,39.2859060402685,39.2859060402685,39.2859060402685,87,35.7462469205249,1.40268456375839,4,309,0,0,29.5479731543624,0,0.000020110615342321,0,75.0805369127519,33
2020-02-13 23:55:00,39.1933774834436,39.1933774834436,39.1933774834436,87,35.6552174267299,1.14569536423841,3,309,0,0,29.5501920529802,0,0.0000190303014377583,0,75.2000000000001,33
