Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-08 22:50:00,46.5255033557046,44.289113933439,46.5255033557046,86.9798657718121,42.8615237455905,5.18120805369128,11,233.67141517375,0,0,29.3436040268456,0,0.000150143139596354,0,78.6000000000002,28
2018-02-08 22:55:00,46.303355704698,46.1086673163472,46.303355704698,86,42.3484445303804,1.38255033557047,11,301.421736733209,0,0,29.3426040268456,0,0.000149375381479426,0,78.6000000000002,28
2018-02-08 23:00:00,46.0346666666665,45.3950759113765,46.0346666666665,85.52,41.9389771343041,2.77333333333333,6,224.130002391552,0,0,29.3402133333334,0,0.000148238865080565,0,78.6000000000002,28
2018-02-08 23:05:00,45.6818791946309,45.1007262701348,45.6818791946309,85,41.435131108818,2.68456375838926,6,243.498741860526,0,0,29.3394026845637,0,0.000148541719185385,0,78.6000000000002,28
2018-02-08 23:10:00,45.3946308724833,45.2463698542512,45.3946308724833,85,41.1533801133789,2.02013422818792,5,246.443267432627,0,0,29.3397919463087,0,0.000148570782116611,0,78.6000000000002,28
2018-02-08 23:15:00,45.1959731543624,44.8712873268319,45.1959731543624,85.9261744966443,41.238435709389,2.2751677852349,5,217.578656919909,0,0,29.3372147651007,0,0.000147396818018786,0,78.6000000000002,28
2018-02-08 23:20:00,45.0489932885906,43.9477068224879,45.0489932885906,86,41.1163897271816,3.36241610738255,7,224.307702242975,0,0,29.3353959731543,0,0.000146568933009729,0,78.5597315436242,28
2018-02-08 23:25:00,44.9039735099337,44.5349227059446,44.9039735099337,86,40.9739449724165,2.23841059602649,7,216.746651086413,0,0,29.3346158940397,0,0.00014596778209023,0,78.3999999999998,28
2018-02-08 23:30:00,44.8107382550337,44.507163501916,44.8107382550337,86.8456375838926,41.1349048651559,2.44295302013423,5,222.378834346698,0,0,29.3334093959731,0,0.000145107051449155,0,78.3999999999998,28
2018-02-08 23:35:00,44.7731543624161,44.3437905794304,44.7731543624161,87,41.1440334760327,2.52348993288591,6,212.423230370904,0,0,29.3322080536913,0,0.000143997269825425,0,78.3999999999998,28
2018-02-08 23:40:00,44.6999999999999,44.3057471460962,44.6999999999999,87,41.0720791096043,2.42666666666667,6,205.882038146884,0,0,29.3310133333333,0,0.000143627452664083,0,78.3999999999998,28
2018-02-08 23:45:00,44.6919463087248,43.9023092919821,44.6919463087248,87,41.0641574983656,3.08053691275168,6,201.462583607196,0,0,29.3294026845638,0,0.000142803988589414,0,78.3999999999998,28
2018-02-08 23:50:00,44.5912751677853,43.7459103990675,44.5912751677853,87.2348993288591,41.0345018795428,3.12080536912752,6,195.981777250346,0,0,29.3282080536913,0,0.000141906785645342,0,78.3999999999998,28
2018-02-08 23:55:00,44.5093959731544,43.9217502593429,44.5093959731544,88,41.1798243371503,2.68456375838926,6,207.192564017641,0,0,29.3260268456376,0,0.000141498826671436,0,78.3999999999998,28
