Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-10 22:55:00,44.8999999999999,44.3322146678697,44.8999999999999,81.9933774834437,39.741442432026,2.84105960264901,7,316.527734273939,0,0,30.1237549668873,0,0.0001628184207264,0,72.3999999999998,33
2019-01-10 23:00:00,44.9033557046979,44.4641237109574,44.9033557046979,82,39.7468052601157,2.86577181208054,7,327.464163595336,0,0,30.1234295302014,0,0.00016066633093823,0,72.3999999999998,33
2019-01-10 23:05:00,44.8999999999999,43.8350747750131,44.8999999999999,82,39.7435276219302,3.47651006711409,7,318.367378026277,0,0,30.1237449664429,0,0.000160052103146829,0,72.3999999999998,33
2019-01-10 23:10:00,44.8999999999999,44.6578409194673,44.8999999999999,82,39.7435276219302,2.56375838926174,7,311.426624388837,0,0,30.1244026845637,0,0.00015983374007961,0,72.3999999999998,33
2019-01-10 23:15:00,44.8999999999999,44.4807261820635,44.8999999999999,82,39.7435276219302,2.49664429530201,5,316.754687139861,0,0,30.1245973154362,0,0.00015909356902153,0,72.3999999999998,33
2019-01-10 23:20:00,44.8999999999999,44.3825432672283,44.8999999999999,82,39.7435276219302,2.49664429530201,6,307.47084121113,0,0,30.125,0,0.000158808435400796,0,72.3999999999998,33
2019-01-10 23:25:00,44.8999999999999,44.4498984554745,44.8999999999999,82,39.7435276219302,2.26174496644295,6,333.488101079459,0,0,30.1246174496644,0,0.000158445479200784,0,72.3999999999998,33
2019-01-10 23:30:00,44.8999999999999,44.5939541001998,44.8999999999999,82,39.7435276219302,2.32214765100671,5,309.635504303878,0,0,30.1234161073825,0,0.000157690085443221,0,72.3999999999998,33
2019-01-10 23:35:00,44.8999999999999,44.8742137675207,44.8999999999999,82,39.7435276219302,1.67114093959732,5,302.148684708665,0,0,30.1233825503355,0,0.00015668440678543,0,72.3999999999998,33
2019-01-10 23:40:00,44.8999999999999,44.8999999999999,44.8999999999999,82,39.7435276219302,1.34228187919463,4,302.260010755985,0,0,30.1237986577181,0,0.000155581534539606,0,72.3999999999998,33
2019-01-10 23:45:00,44.8999999999999,44.8999999999999,44.8999999999999,82,39.7435276219302,1.39597315436242,3,299.837244176016,0,0,30.1238187919462,0,0.000154485701359439,0,72.3999999999998,33
2019-01-10 23:50:00,44.8999999999999,44.8359641893431,44.8999999999999,82,39.7435276219302,2.12666666666667,4,283.28947808198,0,0,30.1239799999999,0,0.000151979644421654,0,72.4773333333334,33
2019-01-10 23:55:00,44.9006622516555,44.8116058262388,44.9006622516555,82,39.7441744670821,2.0794701986755,4,284.299405955352,0,0,30.1232185430463,0,0.000151550575174676,0,72.6000000000002,33
