Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-12 23:10:00,48.665100671141,48.0701037426521,48.665100671141,86,44.6680186255549,2.7248322147651,8,294.677595090513,0,0,29.5566241610738,0,0.0000295134278856911,0,64.8999999999998,46
2020-10-12 23:15:00,48.5369127516778,48.307215989317,48.5369127516778,86,44.5421252951712,2.02013422818792,8,287.883228589847,0,0,29.5562013422818,0,0.0000289105829937784,0,64.8999999999998,46
2020-10-12 23:20:00,48.453020134228,48.4070906021029,48.453020134228,86.7181208053691,44.6777016820146,1.77181208053691,6,294.577443528954,0,0,29.5561879194631,0,0.0000283175492977453,0,64.8999999999998,46
2020-10-12 23:25:00,48.3382550335572,48.1942781005508,48.3382550335572,87,44.650416909441,1.83221476510067,5,298.765886526082,0,0,29.5562080536913,0,0.0000270894388369994,0,64.8999999999998,46
2020-10-12 23:30:00,48.2570469798657,47.9600985315166,48.2570469798657,87,44.570551552082,1.93959731543624,7,299.292928616155,0,0,29.5548255033557,0,0.000026282247124799,0,64.8999999999998,46
2020-10-12 23:35:00,48.1295302013424,47.6797352323731,48.1295302013424,87,44.4451426597992,2.48993288590604,8,285.390394517748,0,0,29.5533959731544,0,0.0000255147179487348,0,64.8999999999998,46
2020-10-12 23:40:00,48.0255033557047,47.5720647708985,48.0255033557047,87,44.3428349507374,2.73154362416107,8,300.096779514271,0,0,29.5542013422819,0,0.0000246180021113036,0,64.8999999999998,46
2020-10-12 23:45:00,47.865100671141,46.9774874772501,47.865100671141,87,44.1850822973152,3.3758389261745,8,313.777165509847,0,0,29.5530067114094,0,0.0000250138319915306,0,64.8999999999998,46
2020-10-12 23:50:00,47.7644295302013,47.1130619626046,47.7644295302013,87,44.0860738704497,2.95973154362416,8,324.098210751183,0,0,29.5530268456376,0,0.0000258970713680219,0,64.8999999999998,46
2020-10-12 23:55:00,47.6433333333335,47.3023375353962,47.6433333333335,87,43.9669772376443,2.25333333333333,7,303.514747492434,0,0,29.5524133333334,0,0.0000262162780159885,0,64.8999999999998,46
