Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-15 22:45:00,47.8590604026847,47.8590604026847,47.8590604026847,92.1073825503356,45.6790305011088,1.46979865771812,4,16.8131217679426,0,0,29.9521879194632,0,0.000133280825516505,0,73,36
2017-01-15 22:50:00,47.8000000000001,47.8000000000001,47.8000000000001,92.8255033557047,45.8254417811934,1.29530201342282,3,18.8550276005788,0,0,29.9523959731545,0,0.000133037573867639,0,73,36
2017-01-15 22:55:00,47.7328859060402,47.7229085728008,47.7328859060402,93,45.8086937534495,1.76510067114094,4,324.007250638103,0,0,29.9537583892617,0,0.000132014096318685,0,73,36
2017-01-15 23:00:00,47.6999999999999,47.6999999999999,47.6999999999999,93,45.7760925407857,1.46979865771812,4,334.692627244744,0,0,29.9553892617449,0,0.000131328460496611,0,73,36
2017-01-15 23:05:00,47.6208053691276,47.6008507026489,47.6208053691276,93,45.6975833445015,2.06040268456376,4,326.02324347671,0,0,29.9579731543624,0,0.000130022895895898,0,73,36
2017-01-15 23:10:00,47.6000000000001,47.6000000000001,47.6000000000001,93,45.6769580471726,0.87248322147651,4,326.568537719065,0,0,29.9591946308724,0,0.000129664609300081,0,73,36
2017-01-15 23:15:00,47.5899328859061,47.5899328859061,47.5899328859061,93,45.6669780450758,1.50335570469799,3,317.749100272705,0,0,29.9594093959731,0,0.000129644128548066,0,73,36
2017-01-15 23:20:00,47.508,47.4978823005693,47.508,93,45.5857541346779,1.78666666666667,4,317,0,0,29.9597866666667,0,0.000129422498354193,0,73.0593333333336,36
2017-01-15 23:25:00,47.4450331125827,47.4450331125827,47.4450331125827,93,45.5233320010414,1.90066225165563,4,320.249846697418,0,0,29.9588145695364,0,0.000128458865425895,0,73.1000000000002,36
2017-01-15 23:30:00,47.3999999999999,47.3999999999999,47.3999999999999,93.2281879194631,45.5430628010307,1.83892617449664,3,320.759455267679,0,0,29.9594026845637,0,0.000128134036198866,0,73.1000000000002,36
2017-01-15 23:35:00,47.3570469798659,47.3362592325299,47.3570469798659,94,45.7181635231216,2.22818791946309,4,317,0,0,29.9615704697987,0,0.000127650269542914,0,73.1000000000002,36
2017-01-15 23:40:00,47.3000000000001,47.3000000000001,47.3000000000001,94,45.6615376417688,1.77483443708609,4,304.361111138729,0,0,29.962,0,0.000126261271193248,0,73.1000000000002,36
2017-01-15 23:45:00,47.2590604026845,47.2590604026845,47.2590604026845,94,45.6209001767562,1.81879194630872,3,300,0,0,29.9641610738255,0,0.000125128226918334,0,73.1000000000002,36
2017-01-15 23:50:00,47.1999999999999,47.1999999999999,47.1999999999999,94,45.5622756370658,1.85234899328859,3,300.899229323488,0,0,29.9657852348993,0,0.000124621908942097,0,73.1000000000002,36
2017-01-15 23:55:00,47.1999999999999,47.1999999999999,47.1999999999999,94,45.5622756370658,1.63758389261745,3,312.612980801518,0,0,29.9662013422819,0,0.000124503843507683,0,73.1000000000002,36
