Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-08 22:05:00,58.2697986577182,58.2697986577182,58.2697986577182,57.248322147651,43.2174542452827,1.26174496644295,3,209,0,0,29.8112013422819,0,0.000284830976708688,0,74.7000000000001,31
2017-04-08 22:10:00,58.0255033557046,58.0255033557046,58.0255033557046,58,43.3300221003607,0.610738255033557,3,209,0,0,29.8105973154362,0,0.000280830555503781,0,74.7000000000001,31
2017-04-08 22:15:00,57.6543624161074,57.6543624161074,57.6543624161074,58.5436241610738,43.2248737246749,0.12751677852349,2,209,0,0,29.8109999999999,0,0.000274538161032356,0,74.7000000000001,31
2017-04-08 22:20:00,57.2389261744968,57.2389261744968,57.2389261744968,59.1744966442953,43.1151936349005,0.114093959731544,1,209,0,0,29.8106107382551,0,0.000266329588416589,0,74.7000000000001,31
2017-04-08 22:25:00,56.8226666666667,56.8226666666667,56.8226666666667,60,43.0859298641697,0,1,0,0,0,29.8090066666668,0,0.000254849481216933,0,74.7000000000001,31
2017-04-08 22:30:00,56.4060402684564,56.4060402684564,56.4060402684564,60.758389261745,43.0199293561973,0,0,0,0,0,29.8087986577182,0,0.000244186387628418,0,74.5,31
2017-04-08 22:35:00,56.094,56.094,56.094,61.92,43.220257533356,0.273333333333333,1,209,0,0,29.8082,0,0.000232077800724793,0,74.5,31
2017-04-08 22:40:00,55.9221476510066,55.9221476510066,55.9221476510066,63.4161073825503,43.6815007291877,0.328859060402685,2,209,0,0,29.8095973154363,0,0.000220711624305184,0,74.5,31
2017-04-08 22:45:00,55.6668874172186,55.6668874172186,55.6668874172186,64,43.6801094024869,0.152317880794702,2,209,0,0,29.81,0,0.000210588112979129,0,74.5,31
2017-04-08 22:50:00,55.3275167785235,55.3275167785235,55.3275167785235,64.8791946308725,43.7146818550448,0.288590604026846,1,209,0,0,29.8092080536913,0,0.000202027381851999,0,74.5,31
2017-04-08 22:55:00,55.0503355704698,55.0503355704698,55.0503355704698,65.6845637583893,43.7737502781307,0.557046979865772,2,209,0,0,29.8095973154363,0,0.000192695373736482,0,74.459731543624,31
2017-04-08 23:00:00,54.7872483221477,54.7872483221477,54.7872483221477,66,43.6494810202662,0.0201342281879195,2,209,0,0,29.8097986577182,0,0.000186702054799809,0,74.2999999999999,32
2017-04-08 23:05:00,54.4187919463087,54.4187919463087,54.4187919463087,66,43.2990052574869,0.0134228187919463,1,209,0,0,29.8094026845638,0,0.000179901297822998,0,74.2999999999999,32
2017-04-08 23:10:00,54.0653333333333,54.0653333333333,54.0653333333333,66.9466666666667,43.3340966464351,0.133333333333333,1,209,0,0,29.8096000000001,0,0.000176113666347607,0,74.2999999999999,32
2017-04-08 23:15:00,53.8087248322148,53.8087248322148,53.8087248322148,66.241610738255,42.8133815432816,0.181208053691275,1,209,0,0,29.8094093959732,0,0.000174436362617157,0,74.2999999999999,32
2017-04-08 23:20:00,53.5773333333333,53.5773333333333,53.5773333333333,66,42.4985570925112,0.0133333333333333,1,209,0,0,29.8094000000001,0,0.000173502792201668,0,74.2999999999999,32
2017-04-08 23:25:00,53.3644295302015,53.3644295302015,53.3644295302015,66.5302013422819,42.5033044087165,0.348993288590604,2,209,0,0,29.810389261745,0,0.000172410049479103,0,74.2999999999999,32
2017-04-08 23:30:00,53.2134228187919,53.2134228187919,53.2134228187919,67.510067114094,42.7398656888716,0.0604026845637584,2,209,0,0,29.8099932885907,0,0.000172551793608034,0,74.2000000000001,32
2017-04-08 23:35:00,53.1000000000002,53.1000000000002,53.1000000000002,68.4832214765101,43.0044446566199,0.932885906040269,2,209,0,0,29.8100134228188,0,0.000170233851029918,0,74.2000000000001,32
2017-04-08 23:40:00,53.0442953020134,53.0442953020134,53.0442953020134,69,43.1478221860803,0.61744966442953,2,209,0,0,29.8089932885907,0,0.000171191358934252,0,74.2000000000001,32
2017-04-08 23:45:00,52.8953333333333,52.8953333333333,52.8953333333333,69,43.0053546302844,0.26,2,209,0,0,29.8074133333333,0,0.000171551212010924,0,74.2000000000001,32
2017-04-08 23:50:00,52.608,52.608,52.608,69.1733333333333,42.7954894640199,0,1,0,0,0,29.8070066666666,0,0.00017047674886772,0,74.2000000000001,32
2017-04-08 23:55:00,52.3046979865772,52.3046979865772,52.3046979865772,69.7248322147651,42.7117886448262,0,0,0,0,0,29.8065973154362,0,0.000167718926804601,0,74.2000000000001,32
