Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-11 22:50:00,47.7193333333333,45.6339524589504,47.7193333333333,80,41.8558739620256,5.28666666666667,12,243.151001442604,0,0,29.98846,0,0.000174512180887766,0,68,37
2019-01-11 22:55:00,47.8000000000001,46.9415012683322,47.8000000000001,80,41.9344219931272,3.44,12,239.252170655509,0,0,29.98684,0,0.000178021213675867,0,68.0373333333335,37
2019-01-11 23:00:00,47.7986666666668,46.6553514500993,47.7986666666668,80,41.9331236785635,3.92666666666667,11,259.030338187367,0,0,29.9838400000001,0,0.000178441803410376,0,68.2,37
2019-01-11 23:05:00,47.7526666666666,46.1294989900618,47.7526666666666,80.9133333333333,42.1827812343857,4.53333333333333,16,256.9370269866,0,0,29.98124,0,0.000178555744279716,0,68.0426666666667,37
2019-01-11 23:10:00,47.8000000000001,46.4627732496475,47.8000000000001,81,42.2568820247688,4.17218543046358,16,280.265389098289,0,0,29.9804701986755,0,0.000178476150688778,0,68,37
2019-01-11 23:15:00,47.8000000000001,46.676512379478,47.8000000000001,81.3557046979866,42.3703411590125,3.87919463087248,11,282.467194876528,0,0,29.9776375838926,0,0.000178771991407847,0,67.9208053691273,37
2019-01-11 23:20:00,47.8000000000001,46.7469426939503,47.8000000000001,82,42.5758520436802,3.70469798657718,11,276.83996361838,0,0,29.9748724832215,0,0.000177899434402317,0,67.8221476510068,37
2019-01-11 23:25:00,47.8530201342281,45.4954784268454,47.8530201342281,82,42.627630755443,5.80536912751678,12,280.612340733424,0,0,29.9710805369128,0,0.000177241259714871,0,67.5818791946309,37.7919463087248
2019-01-11 23:30:00,47.8999999999999,45.3931769774008,47.8999999999999,82.4496644295302,42.8154699715392,6.18120805369128,14,283.097986788217,0,0,29.9648993288591,0,0.000178111192198356,0,67.3429530201343,38
2019-01-11 23:35:00,47.9657718120805,45.1870008639794,47.9657718120805,83,43.053535262236,6.59731543624161,14,267.380232935039,0,0,29.9630134228188,0,0.000177612900350073,0,67.0818791946308,38.5906040268456
2019-01-11 23:40:00,48.0073825503356,45.2003857900639,48.0073825503356,83,43.094230003566,6.87248322147651,15,278.439799321723,0,0,29.9624026845638,0,0.00017729655524808,0,66.8832214765101,39
2019-01-11 23:45:00,48.0939597315438,45.0895954954136,48.0939597315438,83,43.1789009728298,6.99328859060403,19,271.86325722883,0,0,29.9637516778524,0,0.00017875874989353,0,66.6409395973156,39.2013422818792
2019-01-11 23:50:00,48.1416107382549,45.296592368955,48.1416107382549,83,43.2255026211661,6.91946308724832,19,264.16172455169,0,0,29.9669261744966,0,0.000179778260473719,0,66.4818791946306,39.7986577181208
2019-01-11 23:55:00,48.2033557046979,46.5143423464878,48.2033557046979,83,43.2858878010859,4.77181208053691,14,271.642803160119,0,0,29.9670201342281,0,0.000181434549503619,0,66.4375838926174,39.2013422818792
