Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-27 21:05:00,65.1442953020134,65.1442953020134,65.1442953020134,65.4496644295302,53.2658248123596,4.3489932885906,8,99.2000511752478,0,0,30.0347986577181,0,0.000375667302435393,0,76.9208053691273,39.9865771812081
2018-06-27 21:10:00,64.7570469798658,64.7570469798658,64.7570469798658,66.5973154362416,53.3725808616622,4.61744966442953,8,108.119474828186,0,0,30.037389261745,0,0.000368302376988055,0,76.6805369127519,40
2018-06-27 21:15:00,64.3053691275169,64.3053691275169,64.3053691275169,67.5704697986577,53.3387316675213,4.71140939597315,9,113.037937687554,0,0,30.0379932885906,0,0.000361730103217048,0,76.4805369127515,40
2018-06-27 21:20:00,63.9422818791945,63.9422818791945,63.9422818791945,68.3758389261745,53.316091380225,3.67785234899329,9,110.880317719314,0,0,30.0376040268457,0,0.000359554881371806,0,76.3604026845635,40.5973154362416
2018-06-27 21:25:00,63.6449664429531,63.6449664429531,63.6449664429531,69.1812080536913,53.3521688956023,3.51006711409396,8,115.424369737183,0,0,30.0393624161074,0,0.000350937048529967,0,76.2999999999999,40.993288590604
2018-06-27 21:30:00,63.3362416107384,63.3362416107384,63.3362416107384,70,53.3786562597289,2.90604026845638,8,95.3748952218774,0,0,30.0392281879195,0,0.000340291403584346,0,76.1402684563761,41
2018-06-27 21:35:00,63.1067114093961,63.1067114093961,63.1067114093961,70.3020134228188,53.2759153810899,2.49664429530201,8,106.245392974683,0,0,30.0397651006712,0,0.0003318644915438,0,76.0208053691274,41
2018-06-27 21:40:00,62.8453333333335,62.8453333333335,62.8453333333335,71,53.2957368708755,2.69333333333333,6,95.5736598423941,0,0,30.04096,0,0.000320258349656295,0,75.8999999999998,41
2018-06-27 21:45:00,62.6313333333335,62.6313333333335,62.6313333333335,71,53.0905526471068,2.63333333333333,7,107.347873193983,0,0,30.043,0,0.000311769816619617,0,75.7813333333335,41.1933333333333
2018-06-27 21:50:00,62.3366666666668,62.3366666666668,62.3366666666668,71.2266666666667,52.8944092929302,3.17333333333333,7,97.0308204101107,0,0,30.04436,0,0.000309255209135522,0,75.7000000000001,42
2018-06-27 21:55:00,62.0033333333332,62.0033333333332,62.0033333333332,72,52.8692083419676,3.04666666666667,7,99.3963376575759,0,0,30.0463866666666,0,0.000303458400005689,0,75.6206666666669,42
2018-06-27 22:00:00,61.7278145695365,61.7278145695365,61.7278145695365,72,52.604569808467,3.26490066225166,7,101.495148367414,0,0,30.0468145695365,0,0.000295342404552606,0,75.6000000000002,42
2018-06-27 22:05:00,61.4753333333332,61.4753333333332,61.4753333333332,72,52.3620533312336,2.96,8,98.0680370020178,0,0,30.0479733333332,0,0.000287743796358654,0,75.4013333333331,42
2018-06-27 22:10:00,61.2181208053692,61.2181208053692,61.2181208053692,72,52.1149867543146,3.02013422818792,8,100.791025300084,0,0,30.0483892617449,0,0.000279410206349793,0,75.3208053691276,42
2018-06-27 22:15:00,60.9959731543623,60.9959731543623,60.9959731543623,72.2684563758389,52.0021115062657,1.70469798657718,8,95.285519338644,0,0,30.0485906040268,0,0.000271874205674315,0,75.2000000000001,42
2018-06-27 22:20:00,60.7906040268457,60.7906040268457,60.7906040268457,73,52.0785603385452,3.33557046979866,8,97.1073750040639,0,0,30.0503825503356,0,0.000263368740930629,0,75.0805369127517,42
2018-06-27 22:25:00,60.541610738255,60.541610738255,60.541610738255,73.5704697986577,52.0496612822179,2.15436241610738,8,92.0007933509121,0,0,30.0517852348993,0,0.000258025262305417,0,75,42
2018-06-27 22:30:00,60.4060402684562,60.4060402684562,60.4060402684562,74,52.0776740226433,0.879194630872483,5,83.5483611824312,0,0,30.0531879194631,0,0.000253327753380413,0,74.9201342281877,42
2018-06-27 22:35:00,60.2557046979866,60.2557046979866,60.2557046979866,74.1677852348993,51.9939237914711,2.30201342281879,7,88.6768925117752,0,0,30.0553758389261,0,0.000246291938883437,0,74.8610738255034,42
2018-06-27 22:40:00,59.9865771812079,59.9865771812079,59.9865771812079,75,52.0375106217305,2.39597315436242,7,96.960090270416,0,0,30.0573892617449,0,0.000244435716399271,0,74.7000000000001,42
2018-06-27 22:45:00,59.7020134228189,59.7020134228189,59.7020134228189,75.4630872483222,51.9291880708536,2.49664429530201,6,87.3456743486649,0,0,30.0570134228187,0,0.000240542639338895,0,74.5013422818792,42.3959731543624
2018-06-27 22:50:00,59.4859060402683,59.4859060402683,59.4859060402683,76,51.9132541960888,2.36241610738255,6,88.3446855191905,0,0,30.0579932885906,0,0.000235236986495929,0,74.5,43
2018-06-27 22:55:00,59.238,59.238,59.238,76.58,51.8791524508758,1.49333333333333,6,94.4210813859941,0,0,30.0589733333334,0,0.000231887628418084,0,74.3013333333333,43
2018-06-27 23:00:00,59.0486666666667,59.0486666666667,59.0486666666667,77,51.8447458766158,1.36,5,116.426458879678,0,0,30.0601866666667,0,0.000226323223357174,0,74.2606666666669,43
2018-06-27 23:05:00,58.8466666666668,58.8466666666668,58.8466666666668,77.7,51.8940540462454,1.82666666666667,4,79.3752899807118,0,0,30.0617866666667,0,0.000221568929322236,0,74.2000000000001,43
2018-06-27 23:10:00,58.6067114093961,58.6067114093961,58.6067114093961,78.3355704697987,51.8822620057453,2.74496644295302,7,84.2577695507585,0,0,30.0610134228188,0,0.000216652747771422,0,74.0805369127517,43
2018-06-27 23:15:00,58.3413333333334,58.3413333333334,58.3413333333334,79,51.8541532706666,2.32,7,91.2359997668689,0,0,30.0611733333334,0,0.000215320451810307,0,74,43
2018-06-27 23:20:00,58.0959731543625,58.0959731543625,58.0959731543625,79.6308724832215,51.8309189153875,1.93288590604027,8,85.1950694687653,0,0,30.0616308724832,0,0.000210302797180397,0,73.8402684563758,43.3959731543624
2018-06-27 23:25:00,57.8731543624162,57.8731543624162,57.8731543624162,80.0939597315436,51.7717025713073,1.47651006711409,8,43.6924650260019,0,0,30.0605973154363,0,0.000207379347417552,0,73.7208053691277,44
2018-06-27 23:30:00,57.6181208053692,57.6181208053692,57.6181208053692,81.0671140939597,51.8508940543661,2.73825503355705,7,86.9901753205079,0,0,30.061,0,0.000206719645812778,0,73.5805369127518,44
2018-06-27 23:35:00,57.3328859060404,57.3328859060404,57.3328859060404,82,51.8832031161337,1.67785234899329,7,78.3761260127003,0,0,30.0607986577181,0,0.000203215115644969,0,73.5,44
2018-06-27 23:40:00,57.171812080537,57.171812080537,57.171812080537,82.7046979865772,51.9577142925224,1.51677852348993,4,73.9606675641227,0,0,30.0629731543625,0,0.000198707853289856,0,73.4208053691274,44
2018-06-27 23:45:00,56.9865771812079,56.9865771812079,56.9865771812079,83,51.8737779528173,1.90604026845638,5,87.9059997127533,0,0,30.0620201342281,0,0.000194471361263649,0,73.2999999999999,44.1946308724832
2018-06-27 23:50:00,56.8288590604028,56.8288590604028,56.8288590604028,83.6510067114094,51.9311057438132,1.53020134228188,5,76.1062908995212,0,0,30.0609865771812,0,0.00019166457688636,0,73.2208053691277,44.7986577181208
2018-06-27 23:55:00,56.6697986577182,56.6697986577182,56.6697986577182,84,51.8888069528157,1.22147651006711,3,82.5219047972104,0,0,30.0623959731544,0,0.000189370902419082,0,73.1000000000002,45
