Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-07 21:45:00,61.0463087248322,61.0463087248322,61.0463087248322,86,56.8245244227717,2.71140939597315,7,303.184370762345,0,0,29.7233691275169,0,0.000185600909858624,0,71.3999999999998,57
2017-07-07 21:50:00,61,61,61,86,56.7790675302001,2.78,6,315.295353177215,0,0,29.7253866666667,0,0.000185647208432198,0,71.3999999999998,57
2017-07-07 21:55:00,60.9442953020133,60.9442953020133,60.9442953020133,86,56.7243872788476,2.78523489932886,6,320.397062574006,0,0,29.7281677852348,0,0.000184679010623736,0,71.2402684563759,57
2017-07-07 22:00:00,60.8999999999998,60.8999999999998,60.8999999999998,86,56.6809065970493,2.11920529801325,6,305.099193990086,0,0,29.7286026490067,0,0.000184005799085911,0,71.2000000000001,57.3973509933775
2017-07-07 22:05:00,60.8959731543622,60.8959731543622,60.8959731543622,86,56.6769537918075,3.04697986577181,6,290.072419648572,0,0,29.7275973154363,0,0.000182134432630453,0,71.2000000000001,57
2017-07-07 22:10:00,60.8308724832215,60.8308724832215,60.8308724832215,86,56.6130501070653,2.04697986577181,6,293.508266804579,0,0,29.7288187919463,0,0.00018048177013444,0,71.2000000000001,57
2017-07-07 22:15:00,60.8,60.8,60.8,86,56.5827452668784,1.95973154362416,6,317.167289049729,0,0,29.7268120805369,0,0.000180074689801433,0,71.2000000000001,57
2017-07-07 22:20:00,60.7194630872483,60.7194630872483,60.7194630872483,86,56.5036888422933,2.90604026845638,8,310.168961819744,0,0,29.7262147651007,0,0.000179849465031408,0,71.2000000000001,57
2017-07-07 22:25:00,60.6523489932887,60.6523489932887,60.6523489932887,86,56.4378082992856,3.83892617449664,9,280.653641432323,0,0,29.7261812080537,0,0.000179370465244047,0,71.2000000000001,57
2017-07-07 22:30:00,60.5275167785235,60.5275167785235,60.5275167785235,86,56.3152700577854,3.25503355704698,9,291.390428394907,0,0,29.7258053691275,0,0.000180378369562224,0,71.2000000000001,57
2017-07-07 22:35:00,60.4261744966441,60.4261744966441,60.4261744966441,86,56.2157896230306,2.44295302013423,7,289.815618813166,0,0,29.7269798657718,0,0.00018093330880374,0,71.2000000000001,57
2017-07-07 22:40:00,60.2637583892618,60.2637583892618,60.2637583892618,86,56.0563565501241,1.61744966442953,6,285.443908328872,0,0,29.7271946308725,0,0.000180369497619835,0,71.2000000000001,57
2017-07-07 22:45:00,60.1120805369129,60.1120805369129,60.1120805369129,85.0402684563758,55.5976451992029,2.29530201342282,6,293.210819503684,0,0,29.7276040268456,0,0.000179407679961832,0,71.2000000000001,57
2017-07-07 22:50:00,59.9483221476508,59.9483221476508,59.9483221476508,85,55.4241175856451,1.44295302013423,6,254.781821904457,0,0,29.7285906040268,0,0.000181088177781348,0,71.1805369127517,56.006711409396
2017-07-07 22:55:00,59.8446666666667,59.8446666666667,59.8446666666667,85,55.3225093647109,0.646666666666667,6,245.216330340958,0,0,29.7303733333334,0,0.000179970922348931,0,71.1000000000002,56
2017-07-07 23:00:00,59.7845637583894,59.7845637583894,59.7845637583894,85,55.263593340638,0.798657718120805,3,267.819605376603,0,0,29.7310201342282,0,0.000178753257232872,0,71.1000000000002,56
2017-07-07 23:05:00,59.6523489932887,59.6523489932887,59.6523489932887,85,55.1339888681441,0.986577181208054,4,243.06226830067,0,0,29.7301946308725,0,0.000176891964172804,0,71.1000000000002,56
2017-07-07 23:10:00,59.5791946308726,59.5791946308726,59.5791946308726,85,55.062278490725,0.89261744966443,4,236,0,0,29.7323825503357,0,0.000175900342795009,0,71.1000000000002,56
2017-07-07 23:15:00,59.506711409396,59.506711409396,59.506711409396,85,54.9912257852354,0.979865771812081,4,227.995288839447,0,0,29.7339865771812,0,0.000174901855629881,0,70.9805369127515,56
2017-07-07 23:20:00,59.5,59.5,59.5,85,54.9846468310234,2.06040268456376,5,212.684664495951,0,0,29.7349865771812,0,0.000173206432101751,0,70.8999999999998,56
2017-07-07 23:25:00,59.4315436241609,59.4315436241609,59.4315436241609,85,54.9175412058005,1.63758389261745,5,234.479886692239,0,0,29.7357785234899,0,0.000171603942792684,0,70.8208053691276,56
2017-07-07 23:30:00,59.3853333333332,59.3853333333332,59.3853333333332,84.0933333333333,54.5774457023186,1.68,4,283.207564821122,0,0,29.7379733333333,0,0.000170078153451607,0,70.7000000000001,56
2017-07-07 23:35:00,59.3000000000001,59.3000000000001,59.3000000000001,84,54.4635675173067,1.83892617449664,4,301.487843643548,0,0,29.7425436241611,0,0.000170611333882615,0,70.7000000000001,55.2013422818792
2017-07-07 23:40:00,59.2530201342282,59.2530201342282,59.2530201342282,84,54.4175806357506,1.71812080536913,4,321.92399567799,0,0,29.7457852348993,0,0.000172174664156384,0,70.7000000000001,55
2017-07-07 23:45:00,59.18322147651,59.18322147651,59.18322147651,84,54.3492571921836,2.49664429530201,4,321.687591097367,0,0,29.7451879194631,0,0.00017147665074512,0,70.7000000000001,55
2017-07-07 23:50:00,59.088590604027,59.088590604027,59.088590604027,84,54.2566259889779,2.42953020134228,5,328.221960010299,0,0,29.7467986577181,0,0.000172354559833238,0,70.7000000000001,55
2017-07-07 23:55:00,58.9570469798656,58.9570469798656,58.9570469798656,84,54.127861321898,2.94630872483221,10,327.041629538951,0,0,29.7457919463087,0,0.000173915927913178,0,70.7000000000001,55
