Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-17 21:50:00,50.9496644295301,50.9496644295301,50.9496644295301,70.2214765100671,41.597887231629,0.281879194630872,2,150,0,0,30.1095637583893,0,0,0,68.3999999999998,51
2019-09-17 21:55:00,50.6483221476511,50.6483221476511,50.6483221476511,71.3691275167785,41.728599340023,0.865771812080537,2,150,0,0,30.111,0,0,0,68.3624161073826,51
2019-09-17 22:00:00,50.5899328859061,50.5899328859061,50.5899328859061,72,41.9011938570383,0.10738255033557,2,150,0,0,30.1112147651007,0,0,0,68.2,51
2019-09-17 22:05:00,50.5,50.5,50.5,72.3221476510067,41.9300161449138,0.0134228187919463,1,150,0,0,30.1105637583893,0,0,0,68.2,51
2019-09-17 22:10:00,50.5335570469799,50.5335570469799,50.5335570469799,72.4765100671141,42.017552040467,0.0201342281879195,1,150,0,0,30.1116375838926,0,0,0,68.2,51
2019-09-17 22:15:00,50.4395973154361,50.4395973154361,50.4395973154361,72.6577181208054,41.9919586649367,0.342281879194631,2,150,0,0,30.1086308724833,0,0,0,68.2,51
2019-09-17 22:20:00,50.4637583892618,50.4637583892618,50.4637583892618,73,42.137701207977,0.986577181208054,3,150.741501298971,0,0,30.1066375838926,0,0,0,68.2,51
2019-09-17 22:25:00,50.6106666666667,50.6106666666667,50.6106666666667,73,42.2791787432911,1.62,4,151.68723708322,0,0,30.1060000000001,0,0,0,68.2,51
2019-09-17 22:30:00,50.6304635761591,50.6304635761591,50.6304635761591,73,42.2982436325876,1.11920529801324,4,153,0,0,30.1058079470199,0,0,0,68.2,51
2019-09-17 22:35:00,50.5668874172186,50.5668874172186,50.5668874172186,73,42.2370180301935,1.58940397350993,3,153,0,0,30.1048476821192,0,0,0,68.2,51
2019-09-17 22:40:00,50.5281879194631,50.5281879194631,50.5281879194631,73,42.199749192433,1.6510067114094,3,153,0,0,30.1024362416107,0,0,0,68.2,51
2019-09-17 22:45:00,50.4510067114093,50.4510067114093,50.4510067114093,73,42.1254208532946,0.932885906040268,4,153,0,0,30.102577181208,0,0,0,68.2,51
2019-09-17 22:50:00,50.0127516778523,50.0127516778523,50.0127516778523,74.0402684563758,42.069115298389,0.261744966442953,4,153,0,0,30.100288590604,0,0,0,68.2,51
2019-09-17 22:55:00,49.781879194631,49.781879194631,49.781879194631,75,42.181761958315,0.906040268456376,3,153,0,0,30.0983825503356,0,0,0,68.0026845637584,51
2019-09-17 23:00:00,49.661744966443,49.661744966443,49.661744966443,75.2147651006711,42.1395188979018,0.0134228187919463,3,153,0,0,30.1017651006711,0,0,0,68,51
2019-09-17 23:05:00,49.1993288590604,49.1993288590604,49.1993288590604,76.0201342281879,41.9690618789967,0,1,NULL,0,0,30.0984496644295,0,0,0,68,51
2019-09-17 23:10:00,48.7174496644295,48.7174496644295,48.7174496644295,77.3355704697987,41.946860683789,0.583892617449664,2,153,0,0,30.1013087248323,0,0,0,68,51
2019-09-17 23:15:00,48.8154362416107,48.8154362416107,48.8154362416107,77.3422818791946,42.0441290869287,0.275167785234899,2,153,0,0,30.1037718120805,0,0,0,68,51
2019-09-17 23:20:00,48.9865771812081,48.9865771812081,48.9865771812081,77,42.0954040132576,0,1,NULL,0,0,30.1026711409396,0,0,0,68,51
2019-09-17 23:25:00,48.9577181208053,48.9577181208053,48.9577181208053,77,42.0674315491039,0.161073825503356,1,153,0,0,30.1045234899329,0,0,0,68,51
2019-09-17 23:30:00,48.5637583892618,48.5637583892618,48.5637583892618,77.9261744966443,41.9954341450921,0.208053691275168,2,153,0,0,30.1079261744967,0,0,0,68,51
2019-09-17 23:35:00,48.7317880794702,48.7317880794702,48.7317880794702,77.9602649006623,42.169957998819,0.105960264900662,2,153,0,0,30.1109801324503,0,0,0,68,51
2019-09-17 23:40:00,48.7278145695365,48.7278145695365,48.7278145695365,77.6887417218543,42.0751615563044,0.0198675496688742,1,153,0,0,30.1098278145695,0,0,0,68,51
2019-09-17 23:45:00,48.4635761589403,48.4635761589403,48.4635761589403,78,41.922894891975,0,1,NULL,0,0,30.1089536423841,0,0,0,68,51
2019-09-17 23:50:00,48.3000000000001,48.3000000000001,48.3000000000001,78.986577181208,42.090087806748,0.261744966442953,1,153,0,0,30.1106040268456,0,0,0,68,51
2019-09-17 23:55:00,48.4375838926175,48.4375838926175,48.4375838926175,79,42.2282885655192,0.530201342281879,1,153,0,0,30.1101946308725,0,0,0,67.9409395973152,51
