Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-03 22:15:00,64.6147651006713,64.6147651006713,64.6147651006713,84,59.6653401531636,2.31543624161074,6,286.011766229375,0,0,29.8882147651007,0,0.000212044840226007,0,77.7026845637585,51
2018-08-03 22:20:00,64.5214765100671,64.5214765100671,64.5214765100671,84,59.5740460059352,1.8255033557047,6,309.793905253147,0,0,29.8893825503356,0,0.000208040962032744,0,77.7000000000001,51
2018-08-03 22:25:00,64.4234899328857,64.4234899328857,64.4234899328857,84,59.4781538913217,2.77181208053691,6,261.15908636149,0,0,29.8888590604027,0,0.000206463899988959,0,77.7000000000001,51
2018-08-03 22:30:00,64.3087248322148,64.3087248322148,64.3087248322148,84,59.365841362139,2.20134228187919,6,280.058682685914,0,0,29.8895234899329,0,0.000205395013150596,0,77.7000000000001,51
2018-08-03 22:35:00,64.2288590604027,64.2288590604027,64.2288590604027,84.8926174496644,59.5840457088535,2.47651006711409,8,288.788046954437,0,0,29.8908187919463,0,0.000203503994452983,0,77.7000000000001,51
2018-08-03 22:40:00,64.1140939597317,64.1140939597317,64.1140939597317,85,59.5072332576412,3.23489932885906,8,275.485626715761,0,0,29.8915704697986,0,0.000197510408582369,0,77.5026845637584,51
2018-08-03 22:45:00,64.0100671140939,64.0100671140939,64.0100671140939,85,59.4052794927714,3.01342281879195,7,287.797302951502,0,0,29.8937516778524,0,0.000198172507055596,0,77.5,51
2018-08-03 22:50:00,63.8866666666665,63.8866666666665,63.8866666666665,85,59.2843376095322,2.89333333333333,7,291.3878980927,0,0,29.8944199999999,0,0.000198065315898746,0,77.5,51
2018-08-03 22:55:00,63.7526666666668,63.7526666666668,63.7526666666668,85,59.1530066294559,2.9,6,308.307429147044,0,0,29.894,0,0.000195331721087961,0,77.5,51
2018-08-03 23:00:00,63.6246666666669,63.6246666666669,63.6246666666669,85,59.0275554416929,2.44,7,313.472986405519,0,0,29.89302,0,0.000194601588675043,0,77.5,51
2018-08-03 23:05:00,63.5194630872483,63.5194630872483,63.5194630872483,85.4026845637584,59.0563621570612,2.91275167785235,7,280.347630159186,0,0,29.8924161073825,0,0.000193836861900558,0,77.5,51
2018-08-03 23:10:00,63.4221476510065,63.4221476510065,63.4221476510065,86,59.1565489688353,2.74496644295302,7,313.969935921414,0,0,29.8923959731543,0,0.000192899115475463,0,77.3416107382549,51
2018-08-03 23:15:00,63.3590604026845,63.3590604026845,63.3590604026845,86,59.094628035903,2.81208053691275,7,297.857916424955,0,0,29.8919865771812,0,0.000191634328463322,0,77.2999999999999,51.7919463087248
2018-08-03 23:20:00,63.2409395973155,63.2409395973155,63.2409395973155,86,58.9786905709285,4.09395973154362,8,319.3367671851,0,0,29.8929798657718,0,0.000192359149441263,0,77.2999999999999,52
2018-08-03 23:25:00,63.1912751677852,63.1912751677852,63.1912751677852,86,58.9299440035825,4.2013422818792,9,335.354667790834,0,0,29.8957651006712,0,0.000193288252243314,0,77.2999999999999,52
2018-08-03 23:30:00,63.1000000000002,63.1000000000002,63.1000000000002,86,58.8403554189715,4.18120805369128,10,315.165459369658,0,0,29.8977651006712,0,0.000192382698467454,0,77.2999999999999,52
2018-08-03 23:35:00,63.1000000000002,63.1000000000002,63.1000000000002,86,58.8403554189715,3.02666666666667,10,338.805307343815,0,0,29.89898,0,0.000193198577314164,0,77.2999999999999,52
2018-08-03 23:40:00,63.0233333333333,63.0233333333333,63.0233333333333,86,58.7651050951539,2.52,7,335.092242834558,0,0,29.89938,0,0.000192919492869215,0,77.2999999999999,52
2018-08-03 23:45:00,63,63,63,86,58.7422028226877,3.22818791946309,7,310.912314736533,0,0,29.9006040268456,0,0.000192318445516499,0,77.2610738255036,52
2018-08-03 23:50:00,62.9536912751677,62.9536912751677,62.9536912751677,86,58.6967494231274,2.28187919463087,8,305.875367208429,0,0,29.9010134228188,0,0.000192401096734975,0,77.2000000000001,52
2018-08-03 23:55:00,62.8999999999998,62.8999999999998,62.8999999999998,86,58.6440498294344,2.28,8,302.759752778823,0,0,29.90016,0,0.000191732023388816,0,77.2000000000001,52
