Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-17 21:45:00,61.1241610738256,61.1241610738256,61.1241610738256,83,55.9180425943937,7.18120805369128,18,222.68916712019,0,0,29.6977315436242,0,0.000220073203269727,0,72.1000000000002,51
2018-08-17 21:50:00,61.2,61.2,61.2,83,55.9921633023653,7.23841059602649,18,224.989895354838,0,0,29.7002450331126,0,0.00022432866299094,0,71.9834437086091,51
2018-08-17 21:55:00,61.2644295302013,61.2644295302013,61.2644295302013,83,56.0551327934094,7.87248322147651,18,221.428724212045,0,0,29.7005906040268,0,0.000226147858443395,0,71.8999999999998,51
2018-08-17 22:00:00,61.3,61.3,61.3,83,56.0898971999233,6.50993377483444,18,215.866540345764,0,0,29.6982052980132,0,0.000228741355845276,0,71.8999999999998,51.1986754966887
2018-08-17 22:05:00,61.3,61.3,61.3,83,56.0898971999233,7.43624161073826,16,226.518904527171,0,0,29.6990268456376,0,0.000229026751328387,0,71.8999999999998,51.7785234899329
2018-08-17 22:10:00,61.3,61.3,61.3,83,56.0898971999233,5.06040268456376,15,230.541942879225,0,0,29.6982013422819,0,0.000230565838171806,0,71.8013422818791,51.4026845637584
2018-08-17 22:15:00,61.2973154362417,61.2973154362417,61.2973154362417,83,56.0872734711298,4.85234899328859,15,225.788702717947,0,0,29.6993691275167,0,0.000229760951737468,0,71.8389261744966,51.5973154362416
2018-08-17 22:20:00,61.2751677852351,61.2751677852351,61.2751677852351,83,56.0656277085834,5.79865771812081,14,229.235100516849,0,0,29.6994161073825,0,0.000230098295121369,0,71.8999999999998,52
2018-08-17 22:25:00,61.2174496644295,61.2174496644295,61.2174496644295,83,56.0092175395231,6.3758389261745,15,223.657975479536,0,0,29.6982147651007,0,0.000230032792419038,0,71.8610738255031,52.2013422818792
2018-08-17 22:30:00,61.2395973154362,61.2395973154362,61.2395973154362,83,56.0308633020695,5.66442953020134,15,235.575500922669,0,0,29.6984228187919,0,0.000229599221742469,0,71.7999999999999,52
2018-08-17 22:35:00,61.2932885906041,61.2932885906041,61.2932885906041,83,56.0833378779396,6.93288590604027,15,225.258394908317,0,0,29.6972080536912,0,0.000228703525177791,0,71.7999999999999,52
2018-08-17 22:40:00,61.3,61.3,61.3,83,56.0898971999233,6.38926174496644,15,220.994071470259,0,0,29.6948053691276,0,0.000228041875877464,0,71.7999999999999,52
2018-08-17 22:45:00,61.3,61.3,61.3,83,56.0898971999233,6.40939597315436,15,220.526900713525,0,0,29.695422818792,0,0.000227697563172752,0,71.8791946308723,52
2018-08-17 22:50:00,61.3,61.3,61.3,83,56.0898971999233,6.50331125827815,15,225.955608966463,0,0,29.6963841059602,0,0.000227215260206267,0,71.8999999999998,52
2018-08-17 22:55:00,61.3,61.3,61.3,83,56.0898971999233,4.17333333333333,12,224.397364221036,0,0,29.6946200000001,0,0.00022635436738301,0,71.8999999999998,52
2018-08-17 23:00:00,61.3,61.3,61.3,83,56.0898971999233,6.9205298013245,16,225.43632589122,0,0,29.6934304635762,0,0.000224855105763226,0,71.8999999999998,52
2018-08-17 23:05:00,61.2761589403975,61.2761589403975,61.2761589403975,83,56.0665964031545,6.62251655629139,16,234.128333598931,0,0,29.6919801324503,0,0.000224518973803443,0,71.8999999999998,52
2018-08-17 23:10:00,61.2059602649007,61.2059602649007,61.2059602649007,83,55.9979885015575,6.39072847682119,17,224.084642308911,0,0,29.6922450331126,0,0.000225531280008659,0,71.8013245033112,52.1986754966888
2018-08-17 23:15:00,61.2,61.2,61.2,83.4834437086093,56.1522596813677,6.81456953642384,17,224.536713590212,0,0,29.6922317880794,0,0.000226490103378266,0,71.7999999999999,52.1986754966888
2018-08-17 23:20:00,61.2,61.2,61.2,84,56.323321565781,8.06040268456376,15,222.914942822866,0,0,29.6917986577181,0,0.000225164488001741,0,71.7999999999999,52.1879194630873
2018-08-17 23:25:00,61.2,61.2,61.2,84,56.323321565781,6.16107382550336,15,221.127821524548,0,0,29.6933758389262,0,0.000224066557816144,0,71.7999999999999,52.2013422818792
2018-08-17 23:30:00,61.2,61.2,61.2,84,56.323321565781,7.23489932885906,13,223.042294844177,0,0,29.6891409395973,0,0.000224354498910039,0,71.7999999999999,52.6107382550336
2018-08-17 23:35:00,61.2,61.2,61.2,83.8255033557047,56.2655355600843,8.83892617449664,16,226.193345302386,0,0,29.6850201342283,0,0.000224528850669913,0,71.7999999999999,52.5906040268456
2018-08-17 23:40:00,61.1510067114095,61.1510067114095,61.1510067114095,84,56.2753680720046,7.02013422818792,16,224.626416601181,0,0,29.6836107382551,0,0.000225922504207549,0,71.7999999999999,53
2018-08-17 23:45:00,61.1033557046982,61.1033557046982,61.1033557046982,84,56.2287283725782,8.04026845637584,19,228.037514607148,0,0,29.683577181208,0,0.000226174707223472,0,71.7999999999999,53
2018-08-17 23:50:00,61.1000000000002,61.1000000000002,61.1000000000002,84,56.2254438867031,7.16107382550336,19,225.654914143832,0,0,29.6851946308725,0,0.000226936349082967,0,71.6026845637586,53
2018-08-17 23:55:00,61.1134228187921,61.1134228187921,61.1134228187921,84,56.2385818302035,5.02013422818792,16,231.391095247194,0,0,29.6861409395973,0,0.000228541699536531,0,71.6000000000002,53
