Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-21 22:40:00,40.5566666666666,40.435880828943,40.5566666666666,86,36.7034415858428,1.51333333333333,6,188.299421191555,0,0,29.8154133333333,0,0.000130391123266436,0,70.7000000000001,30
2016-12-21 22:45:00,40.5,40.0325747202475,40.5,86,36.6477711332491,2.35333333333333,5,222.732536880285,0,0,29.8151999999999,0,0.000129309232427739,0,70.68,30
2016-12-21 22:50:00,40.5120805369128,39.090016730334,40.5120805369128,86,36.6596392913228,3.51006711409396,8,221.680226812175,0,0,29.8157919463087,0,0.000129144674889248,0,70.6000000000002,30
2016-12-21 22:55:00,40.5966887417219,40.0748124285403,40.5966887417219,86,36.7427600628792,2.48344370860927,8,212.65732688518,0,0,29.8173774834438,0,0.000129277482940477,0,70.6000000000002,30
2016-12-21 23:00:00,40.6000000000001,39.7334617321294,40.6000000000001,86,36.7460131084144,2.97315436241611,6,204.604722527199,0,0,29.8191946308725,0,0.000129006515784597,0,70.6000000000002,30
2016-12-21 23:05:00,40.6000000000001,40.1097139745798,40.6000000000001,85.744966442953,36.6705160625605,2.45637583892617,6,204.602087175229,0,0,29.8207986577181,0,0.000129057114340168,0,70.6000000000002,30
2016-12-21 23:10:00,40.5872483221477,40.0927312411479,40.5872483221477,85,36.4374748549748,2.81208053691275,8,204.401762077757,0,0,29.8203959731544,0,0.000129457541645594,0,70.6000000000002,30
2016-12-21 23:15:00,40.5,39.8721620892445,40.5,85,36.3518776336459,2.38255033557047,8,205.430783343581,0,0,29.8192080536913,0,0.000129843368053214,0,70.4791946308722,30
2016-12-21 23:20:00,40.4826666666666,40.4302806624036,40.4826666666666,85,36.3348722449155,1.89333333333333,5,204.384670639181,0,0,29.8193933333333,0,0.000129967693047343,0,70.3999999999998,30
2016-12-21 23:25:00,40.4060402684563,40.0720355432892,40.4060402684563,85,36.2596956090362,2.25503355704698,4,198.135624834004,0,0,29.8196040268457,0,0.000129908073948004,0,70.3999999999998,30
2016-12-21 23:30:00,40.3266666666668,39.6808349860795,40.3266666666668,85,36.1818234328698,2.71333333333333,6,196.455009571705,0,0,29.82038,0,0.000129831168513132,0,70.3999999999998,30
2016-12-21 23:35:00,40.211409395973,40.0287087524218,40.211409395973,85,36.0687459446395,1.74496644295302,6,194.288965237173,0,0,29.8231946308725,0,0.000129835082931632,0,70.3999999999998,30
2016-12-21 23:40:00,40.1241610738256,39.9457657355325,40.1241610738256,85,35.9831472802618,2.43624161073825,5,206.102934913068,0,0,29.8232147651006,0,0.000129731138182391,0,70.2389261744967,30
2016-12-21 23:45:00,40.0476510067114,39.5758080008369,40.0476510067114,85,35.9080835695694,2.45637583892617,5,207.409294436438,0,0,29.8217919463087,0,0.000129632430088242,0,70.2000000000001,30
2016-12-21 23:50:00,40,39.4806460885157,40,85,35.8613332994629,2.55333333333333,6,204.112981748076,0,0,29.8208066666666,0,0.000129304821538455,0,70.2000000000001,30
2016-12-21 23:55:00,39.9959731543624,39.3942937912512,39.9959731543624,85,35.8573825551979,2.29530201342282,6,213.143887756443,0,0,29.8239731543623,0,0.000129256732592817,0,70.2000000000001,30
