Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-28 22:10:00,58.1999999999999,58.1999999999999,58.1999999999999,79,51.716827962613,3.00662251655629,8,178.724742326017,0,0,29.6865761589404,0,0.000203836645462471,0,78.2000000000001,45
2017-09-28 22:15:00,58.1357615894041,58.1357615894041,58.1357615894041,79,51.6544106808973,3.09933774834437,7,149.257323452681,0,0,29.687046357616,0,0.000204337354602803,0,78.2000000000001,45
2017-09-28 22:20:00,58.0201342281879,58.0201342281879,58.0201342281879,79,51.5420607680996,2.85906040268456,8,131.155788549122,0,0,29.6844093959732,0,0.000203927031897933,0,78.2000000000001,45
2017-09-28 22:25:00,57.8402684563759,57.8402684563759,57.8402684563759,79,51.3672917115977,3.98657718120805,8,139.235831722193,0,0,29.6834228187919,0,0.00020511984259989,0,78.2000000000001,45
2017-09-28 22:30:00,57.7932885906041,57.7932885906041,57.7932885906041,79,51.3216428007495,1.73825503355705,8,128.605585320266,0,0,29.6820134228187,0,0.000205870820976984,0,78.2000000000001,45
2017-09-28 22:35:00,57.6979865771811,57.6979865771811,57.6979865771811,79.4563758389262,51.3844441020027,2.59731543624161,7,112.256906799922,0,0,29.6804161073826,0,0.000204750153946343,0,78.2000000000001,45
2017-09-28 22:40:00,57.5637583892618,57.5637583892618,57.5637583892618,80,51.4389504643571,2.80536912751678,7,133.447957346794,0,0,29.6788120805369,0,0.000205129956059423,0,78.2000000000001,45
2017-09-28 22:45:00,57.4362416107381,57.4362416107381,57.4362416107381,80.1744966442953,51.3735518911574,3.04026845637584,7,125.664767813094,0,0,29.6776241610739,0,0.000203877114603287,0,78.2000000000001,45
2017-09-28 22:50:00,57.2986577181209,57.2986577181209,57.2986577181209,80.8926174496644,51.4810743507763,2.49664429530201,7,125.664272520312,0,0,29.6762013422819,0,0.00020400598422728,0,78.2000000000001,45
2017-09-28 22:55:00,57.1483221476511,57.1483221476511,57.1483221476511,81,51.3706669496268,3.74496644295302,7,127.447177831777,0,0,29.6746174496644,0,0.000202616426746558,0,78.2000000000001,45
2017-09-28 23:00:00,57.0373333333333,57.0373333333333,57.0373333333333,81,51.2624908440477,2.42,7,130.646352480553,0,0,29.6720666666666,0,0.000203668349376405,0,78.2000000000001,45
2017-09-28 23:05:00,56.9295302013421,56.9295302013421,56.9295302013421,81.6510067114094,51.3735687863751,1.63758389261745,6,127.302043226253,0,0,29.670966442953,0,0.000202558102846024,0,78.2000000000001,45
2017-09-28 23:10:00,56.8348993288592,56.8348993288592,56.8348993288592,81.8255033557047,51.3392030012866,1.6510067114094,5,118.097359711684,0,0,29.6707919463087,0,0.000199301952239541,0,78.2000000000001,45
2017-09-28 23:15:00,56.6562913907286,56.6562913907286,56.6562913907286,82,51.2227711161483,2.88079470198675,6,140.025703678865,0,0,29.6711920529801,0,0.000196991728468936,0,78.2000000000001,45
2017-09-28 23:20:00,56.5288590604026,56.5288590604026,56.5288590604026,82,51.0983801958152,2.8993288590604,6,129.64272278592,0,0,29.6700469798658,0,0.000196136078968248,0,78.2000000000001,45
2017-09-28 23:25:00,56.3999999999998,56.3999999999998,56.3999999999998,82.8926174496644,51.2651666218692,2.59731543624161,7,134.974592422911,0,0,29.6681812080537,0,0.000194683923765901,0,78.2000000000001,45
2017-09-28 23:30:00,56.3181208053692,56.3181208053692,56.3181208053692,83,51.2203198175846,2.8993288590604,7,139.538439633972,0,0,29.6666375838927,0,0.000192438385785626,0,78.2000000000001,45
2017-09-28 23:35:00,56.2577181208054,56.2577181208054,56.2577181208054,83,51.1612712885639,2.70469798657718,7,142.571316690073,0,0,29.6646375838926,0,0.000191015116771599,0,78.2000000000001,45
2017-09-28 23:40:00,56.1999999999999,56.1999999999999,56.1999999999999,83,51.1048470542037,1.85906040268456,7,141.646273528212,0,0,29.6610469798658,0,0.000190265190051896,0,78.2000000000001,45
2017-09-28 23:45:00,56.1422818791948,56.1422818791948,56.1422818791948,83,51.0484225384841,1.73825503355705,5,126.841478806452,0,0,29.6568389261745,0,0.000187283490987695,0,78.2000000000001,45
2017-09-28 23:50:00,56.0107382550335,56.0107382550335,56.0107382550335,83,50.9198266463601,2.67114093959732,7,125.536133053866,0,0,29.6532080536912,0,0.000186041495317376,0,78.2000000000001,45
2017-09-28 23:55:00,55.8818791946308,55.8818791946308,55.8818791946308,83.5637583892617,50.9762640076576,2.45637583892617,7,132.148016760411,0,0,29.6526241610738,0,0.000184681284896225,0,78.2000000000001,45
