Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-30 23:05:00,46.7774834437087,46.7774834437087,46.7774834437087,93,44.8615530515449,1.7682119205298,4,201.32580783281,0,0,29.7078079470199,0,0,0,70.6000000000002,44
2020-10-30 23:10:00,46.8657718120804,46.8657718120804,46.8657718120804,93,44.9490786915147,1.68456375838926,3,200.027887146602,0,0,29.7062013422819,0,0.000000228352012527207,0,70.6000000000002,44
2020-10-30 23:15:00,46.8999999999999,46.8999999999999,46.8999999999999,93,44.9830111631825,0.0134228187919463,3,200,0,0,29.7042013422818,0,0.00000123941068942986,0,70.6000000000002,44
2020-10-30 23:20:00,46.9369127516779,46.9369127516779,46.9369127516779,93,45.019604933609,0.00671140939597315,1,200,0,0,29.7061946308725,0,0.00000123941068942986,0,70.6000000000002,44
2020-10-30 23:25:00,46.9959731543624,46.9959731543624,46.9959731543624,93,45.0781549662913,0.0536912751677852,1,200,0,0,29.7067919463088,0,0.00000124561373769758,0,70.6000000000002,44
2020-10-30 23:30:00,47,47,47,93,45.0821470139742,0.664429530201342,2,200,0,0,29.7083959731544,0,0.00000128466908805085,0,70.6000000000002,44
2020-10-30 23:35:00,47.0879194630874,47.0879194630874,47.0879194630874,93,45.1693065512549,0.23489932885906,2,200,0,0,29.7088053691275,0,0.00000133485807998111,0,70.6000000000002,44
2020-10-30 23:40:00,47.1127516778524,47.1127516778524,47.1127516778524,93,45.1939241057635,0.201342281879195,2,200,0,0,29.7050201342281,0,0.000000884669906424999,0,70.6000000000002,44
2020-10-30 23:45:00,47.1926174496643,47.1926174496643,47.1926174496643,93,45.2730994084468,0.348993288590604,2,200,0,0,29.7008120805368,0,0.000000570091374125736,0,70.6000000000002,44
2020-10-30 23:50:00,47.2286666666666,47.2080175043129,47.2286666666666,93,45.3088369110584,0.993333333333333,4,199.489970695148,0,0,29.6982133333334,0,0.000000417183955812128,0,70.5199999999999,44
2020-10-30 23:55:00,47.3248322147651,47.2938588639754,47.3248322147651,93,45.4041708378406,1.83892617449664,4,192.919087316564,0,0,29.6950268456376,0,0.000000357740941360613,0,70.3999999999998,44
