Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-31 22:05:00,53.6046979865773,53.6046979865773,53.6046979865773,81.1744966442953,47.9736201532477,1.4496644295302,4,315.571843595865,0,0,29.8122013422819,0,0.000185214983066049,0,72.7999999999999,41
2017-08-31 22:10:00,53.4933333333333,53.4933333333333,53.4933333333333,81,47.8079482850258,1.77333333333333,4,329.381740658014,0,0,29.8127933333334,0,0.000184271334115899,0,72.7999999999999,41
2017-08-31 22:15:00,53.4019867549667,53.4019867549667,53.4019867549667,81.2980132450331,47.8163406302037,1.88079470198676,4,314.30966459476,0,0,29.8135894039735,0,0.000182925344563496,0,72.7999999999999,41
2017-08-31 22:20:00,53.3086092715233,53.3086092715233,53.3086092715233,82,47.9547096496322,2.32450331125828,5,315.016074639707,0,0,29.8145827814569,0,0.00018040976619068,0,72.7999999999999,41
2017-08-31 22:25:00,53.3000000000001,53.3000000000001,53.3000000000001,81.4900662251656,47.7796431800021,2.60264900662252,5,317.648297416662,0,0,29.8148145695365,0,0.000178654998022329,0,72.7999999999999,41
2017-08-31 22:30:00,53.2302013422818,53.2302013422818,53.2302013422818,82,47.8781595655959,1.77181208053691,6,294.604042755732,0,0,29.8155906040268,0,0.000177532296841551,0,72.7597315436243,41
2017-08-31 22:35:00,53.1664429530202,53.1664429530202,53.1664429530202,82,47.8159116962644,2.45637583892617,6,299.221010080767,0,0,29.8177852348994,0,0.000177019778261412,0,72.6000000000002,41
2017-08-31 22:40:00,53.0899328859062,53.0899328859062,53.0899328859062,82,47.7412140131093,2.02013422818792,5,294.290043010202,0,0,29.8197986577181,0,0.000175588136633397,0,72.6000000000002,41
2017-08-31 22:45:00,53,53,53,82,47.6534110685707,2.41610738255034,5,287.551248550892,0,0,29.8196040268456,0,0.000174153520462124,0,72.6000000000002,41
2017-08-31 22:50:00,52.9187919463086,52.9187919463086,52.9187919463086,82,47.5741258993443,2.25503355704698,6,298.050921044901,0,0,29.8206040268456,0,0.000174469704812446,0,72.6000000000002,41
2017-08-31 22:55:00,52.8120805369129,52.8120805369129,52.8120805369129,82,47.4699407999039,2.25503355704698,6,284.519010555092,0,0,29.8215906040268,0,0.000174635966520047,0,72.6000000000002,41
2017-08-31 23:00:00,52.7275167785234,52.7275167785234,52.7275167785234,82.248322147651,47.4674593664277,1.79194630872483,5,302.996510084036,0,0,29.8233959731543,0,0.000175120097958269,0,72.6000000000002,41
2017-08-31 23:05:00,52.630201342282,52.630201342282,52.630201342282,83,47.6147543846749,2.53691275167785,5,279.366389906065,0,0,29.8245838926174,0,0.000174750273230806,0,72.6000000000002,41
2017-08-31 23:10:00,52.5261744966443,52.5261744966443,52.5261744966443,83,47.513040892925,2.52348993288591,5,284.031792622465,0,0,29.8249999999999,0,0.000173344665498502,0,72.4791946308722,41
2017-08-31 23:15:00,52.4006711409395,52.4006711409395,52.4006711409395,83,47.3903278773214,2.34228187919463,5,288.263762697629,0,0,29.8255973154362,0,0.000173274502765651,0,72.3999999999998,41
2017-08-31 23:20:00,52.3140000000001,52.3140000000001,52.3140000000001,83.32,47.407510847582,2.06666666666667,5,300.033829296185,0,0,29.8263933333334,0,0.000173114196595569,0,72.3999999999998,41
2017-08-31 23:25:00,52.2194630872482,52.2194630872482,52.2194630872482,84,47.5315578202307,2.36912751677852,4,300.77891901843,0,0,29.8285838926175,0,0.000170992168762925,0,72.3999999999998,41
2017-08-31 23:30:00,52.1264900662253,52.1264900662253,52.1264900662253,84,47.440519824368,1.72185430463576,4,302.992408270919,0,0,29.8280132450331,0,0.000170056125807582,0,72.3999999999998,41
2017-08-31 23:35:00,52.0761589403974,52.0761589403974,52.0761589403974,84,47.3912360709803,2.09271523178808,4,308.264536413355,0,0,29.8279933774835,0,0.000169281173569209,0,72.3999999999998,41
2017-08-31 23:40:00,51.9758389261744,51.9758389261744,51.9758389261744,84.0469798657718,47.3077901003247,2.35570469798658,5,316.445918241514,0,0,29.8281946308725,0,0.000169149652687998,0,72.3999999999998,41
2017-08-31 23:45:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,1.6158940397351,5,314.365844568114,0,0,29.8274172185431,0,0.000168786489574458,0,72.2999999999999,41
2017-08-31 23:50:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,1.80536912751678,4,303.071420975172,0,0,29.8261946308724,0,0.000166462072350305,0,72.2999999999999,41
2017-08-31 23:55:00,51.8932885906039,51.8932885906039,51.8932885906039,85,47.5268085208876,1.57718120805369,4,285.358340198964,0,0,29.8251946308724,0,0.000165603721312928,0,72.2999999999999,41
