Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-27 22:15:00,39.1000000000001,37.6466722357846,39.1000000000001,79,33.1472092367776,3.25503355704698,9,263.903289934433,0,0,29.5348053691275,0,0.0000161285015000603,0,74.8999999999998,32
2020-02-27 22:20:00,39.138255033557,38.7719351922516,39.138255033557,79,33.1844242143372,1.97986577181208,9,271.654391746239,0,0,29.5342013422818,0,0.0000179073599486963,0,74.8999999999998,32
2020-02-27 22:25:00,39.1973154362415,38.775840147802,39.1973154362415,79,33.2418789165345,2.22818791946309,7,253.803053650818,0,0,29.5375771812081,0,0.0000182980912853624,0,74.8999999999998,32.2013422818792
2020-02-27 22:30:00,39.1322147651007,38.9997882330271,39.1322147651007,79,33.1785481652488,1.90604026845638,7,246.711272011229,0,0,29.540389261745,0,0.000016959531478944,0,74.8999999999998,32.6040268456376
2020-02-27 22:35:00,39.1000000000001,37.1940649809537,39.1000000000001,79.4832214765101,33.2987178310824,3.6241610738255,6,234.565335668893,0,0,29.5425973154363,0,0.0000160229726570012,0,74.7000000000001,33
2020-02-27 22:40:00,39.1000000000001,38.6166293689716,39.1000000000001,80,33.4607478555471,1.83221476510067,6,226.838853081451,0,0,29.544,0,0.0000172290376394753,0,74.7000000000001,32.5973154362416
2020-02-27 22:45:00,39.1033557046981,38.6709843141383,39.1033557046981,80.0872483221476,33.491072260263,2.02684563758389,6,225.460253905637,0,0,29.5443959731543,0,0.0000159944345266136,0,74.8610738255031,32
2020-02-27 22:50:00,39.1000000000001,38.2509077373503,39.1000000000001,81,33.7708416016518,2.82119205298013,5,223.157365856272,0,0,29.5445761589405,0,0.000014821395374168,0,74.8999999999998,32
2020-02-27 22:55:00,39.1000000000001,38.8010850420446,39.1000000000001,81,33.7708416016518,1.99337748344371,5,216.826338943627,0,0,29.5461986754966,0,0.0000145592793801276,0,74.8999999999998,32
2020-02-27 23:00:00,39.1000000000001,38.9238068630743,39.1000000000001,81,33.7708416016518,1.96644295302013,5,216.863503533427,0,0,29.546,0,0.0000132766866102296,0,74.8999999999998,32
2020-02-27 23:05:00,39.0503355704698,38.6375634605605,39.0503355704698,81,33.7223865640348,2.26174496644295,6,217,0,0,29.5458053691275,0,0.0000115957323711308,0,74.8999999999998,32
2020-02-27 23:10:00,39,38.7408986951058,39,81,33.6732767286124,1.93288590604027,6,217.486110758806,0,0,29.5454026845638,0,0.0000107526570588001,0,74.8597315436242,32.4026845637584
2020-02-27 23:15:00,38.938255033557,38.938255033557,38.938255033557,81,33.6130349911132,1.50335570469799,5,218,0,0,29.5430201342282,0,0.00000909628201776055,0,74.7000000000001,33
2020-02-27 23:20:00,38.871812080537,38.871812080537,38.871812080537,81,33.5482094882159,1.29530201342282,3,218,0,0,29.5394093959732,0,0.00000848790345026863,0,74.7000000000001,33
2020-02-27 23:25:00,38.7604026845637,38.7604026845637,38.7604026845637,81,33.4395116101027,1.57718120805369,3,219.076596178912,0,0,29.5350201342282,0,0.00000728350947313605,0,74.7000000000001,33
2020-02-27 23:30:00,38.6422818791947,37.9987475424364,38.6422818791947,81.5436241610738,33.4906549326377,2.50335570469799,5,233.398839676159,0,0,29.5336040268457,0,0.0000259207920835314,0,74.7000000000001,33
2020-02-27 23:35:00,38.5208053691275,38.5208053691275,38.5208053691275,82,33.5116656222081,1.08053691275168,5,244,0,0,29.5310134228187,0,0.0000238382714627086,0,74.7000000000001,33
2020-02-27 23:40:00,38.4093959731543,38.2521007875187,38.4093959731543,82,33.4028106191868,1.84563758389262,4,244,0,0,29.529812080537,0,0.0000225815022554537,0,74.7000000000001,33
2020-02-27 23:45:00,38.3489932885907,38.1911774274193,38.3489932885907,82.986577181208,33.6421383744829,1.63758389261745,4,245.48770622337,0,0,29.5298120805369,0,0.0000217138532972505,0,74.7000000000001,33
2020-02-27 23:50:00,38.2523489932885,38.1103957058418,38.2523489932885,83,33.5516360518853,1.74496644295302,6,247,0,0,29.531389261745,0,0.0000197582517699924,0,74.7000000000001,33
2020-02-27 23:55:00,38.1999999999999,38.1999999999999,38.1999999999999,83,33.5004146191453,0.68,6,247,0,0,29.5304133333334,0,0.0000194604132760349,0,74.7000000000001,33
