Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-13 22:40:00,45.0590604026847,41.8572630455874,45.0590604026847,80,39.2652605142373,6.4496644295302,14,225.545017448631,0,0,29.8496241610738,0,0.000179967934597942,0,71.6000000000002,28
2017-11-13 22:45:00,45.1426666666666,42.545672412213,45.1426666666666,80,39.3466837911581,5.42666666666667,14,220.739315649116,0,0,29.8450933333333,0,0.000180562902838433,0,71.6000000000002,28
2017-11-13 22:50:00,45.1999999999999,42.5020668948268,45.1999999999999,80.2751677852349,39.4902268624482,5.59731543624161,15,220.031988897929,0,0,29.8435838926174,0,0.000180313747492685,0,71.6000000000002,28
2017-11-13 22:55:00,45.1999999999999,42.1214340053707,45.1999999999999,81,39.7212596540819,6.16778523489933,15,224.771632397267,0,0,29.8396644295302,0,0.000179441300125674,0,71.6000000000002,28.1946308724832
2017-11-13 23:00:00,45.1999999999999,42.206099641249,45.1999999999999,81,39.7212596540819,6.25503355704698,14,225.762530801324,0,0,29.8381812080537,0,0.000178126760596946,0,71.6000000000002,29
2017-11-13 23:05:00,45.2503355704699,41.9484909134723,45.2503355704699,81.7114093959732,39.9947217674374,6.63758389261745,14,223.341016651729,0,0,29.8352684563758,0,0.000176982346158526,0,71.6000000000002,29
2017-11-13 23:10:00,45.3000000000001,42.0050462850805,45.3000000000001,82,40.1342189826203,6.45333333333333,13,226.31504210809,0,0,29.832,0,0.000175752719942186,0,71.6000000000002,29
2017-11-13 23:15:00,45.3000000000001,41.1826527104147,45.3000000000001,82,40.1342189826203,8.04697986577181,16,226.887309361101,0,0,29.8296442953021,0,0.000176200147439108,0,71.6000000000002,29
2017-11-13 23:20:00,45.3000000000001,41.7110788185428,45.3000000000001,82.6375838926175,40.3331794851159,7.19463087248322,16,227.060483599435,0,0,29.8276040268457,0,0.000178101225847198,0,71.6000000000002,29
2017-11-13 23:25:00,45.274,41.0116737643095,45.274,83,40.4208417267014,8.48666666666667,17,228.711486761279,0,0,29.8264533333333,0,0.00017464982848452,0,71.6000000000002,29
2017-11-13 23:30:00,45.2033557046979,40.5542134868704,45.2033557046979,83,40.3517431919561,9.08724832214765,17,229.911893798313,0,0,29.8226308724833,0,0.000174948015361016,0,71.6000000000002,29
2017-11-13 23:35:00,45.1999999999999,40.6499222123826,45.1999999999999,83.3866666666667,40.4677928665344,8.86666666666667,15,228.823344830021,0,0,29.8196666666667,0,0.000176518193717371,0,71.6000000000002,29
2017-11-13 23:40:00,45.2134228187919,41.496523383306,45.2134228187919,84,40.6702257358802,7.70469798657718,16,231.932338505613,0,0,29.8185637583893,0,0.000176276150509207,0,71.6000000000002,29
2017-11-13 23:45:00,45.2377483443708,41.1969987216691,45.2377483443708,84,40.6940526802516,8.09271523178808,19,232.149968640651,0,0,29.8186092715232,0,0.000174379093996163,0,71.6000000000002,29
2017-11-13 23:50:00,45.2825503355706,41.9702011679809,45.2825503355706,84,40.7379364001973,6.64429530201342,19,228.415210995252,0,0,29.8182080536913,0,0.000172832888067804,0,71.6000000000002,29
2017-11-13 23:55:00,45.3140939597316,42.3979523691046,45.3140939597316,84.4630872483222,40.9103403448242,5.8993288590604,12,226.578149386674,0,0,29.8189865771812,0,0.000172952450030967,0,71.6000000000002,29
