Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-05 21:30:00,47.0375838926174,46.6781349748797,47.0375838926174,60,33.8796590713089,2.54362416107383,6,294.348903154279,0,0,29.92,0,0.000224167856630613,0,66.6006711409398,30
2019-05-05 21:35:00,46.9536912751677,46.8997433397919,46.9536912751677,60.3959731543624,33.9643239871205,1.69798657718121,5,310.759224174388,0,0,29.9194026845638,0,0.000224254447736828,0,66.6000000000002,30
2019-05-05 21:40:00,46.8845637583892,46.3142824589675,46.8845637583892,61.5436241610738,34.3702315036789,2.88590604026846,7,310.269706960028,0,0,29.9190134228188,0,0.000220416473798808,0,66.6000000000002,30
2019-05-05 21:45:00,46.8000000000001,46.3347130486558,46.8000000000001,62.5167785234899,34.683626918225,2.64429530201342,8,295.330606831642,0,0,29.9186174496644,0,0.000221716443167781,0,66.6402684563759,30
2019-05-05 21:50:00,46.7178807947019,45.8404724828636,46.7178807947019,63.8278145695364,35.1273412370526,3.00662251655629,9,293.487250556604,0,0,29.9170331125828,0,0.000223697695408302,0,66.6000000000002,30
2019-05-05 21:55:00,46.6644295302014,45.6957207315181,46.6644295302014,65.1073825503356,35.5761091953277,3.36241610738255,9,288.656591787703,0,0,29.9164093959732,0,0.000224464994552343,0,66.5610738255034,30
2019-05-05 22:00:00,46.6033112582783,46.2350851380664,46.6033112582783,66,35.8615827315288,2.23841059602649,7,301.030644128966,0,0,29.9155960264901,0,0.00022636756050794,0,66.2821192052981,30.9933774834437
2019-05-05 22:05:00,46.5389261744966,45.0609976159393,46.5389261744966,66.7651006711409,36.0906483864299,4.03355704697987,8,272.663239237856,0,0,29.915610738255,0,0.000226730348680468,0,66.1006711409398,31
2019-05-05 22:10:00,46.5,45.7550110261224,46.5,67.5562913907285,36.3510365385596,3.05298013245033,8,285.319882097848,0,0,29.9138278145695,0,0.000228020801530488,0,66.1788079470199,31
2019-05-05 22:15:00,46.5,45.8550695377906,46.5,68.5369127516779,36.7156914328096,2.87919463087248,7,278.942009515983,0,0,29.913,0,0.000226815985249395,0,66.2,31
2019-05-05 22:20:00,46.5,46.2080991823448,46.5,69,36.8868831235817,2.30201342281879,6,281.568588352672,0,0,29.9114295302013,0,0.000224808680973551,0,66.1201342281881,31
2019-05-05 22:25:00,46.496644295302,45.4615806945676,46.496644295302,69.6644295302013,37.1261661753885,3.36241610738255,10,279.957341680992,0,0,29.9104026845638,0,0.000223265095438237,0,66.1798657718121,31.5973154362416
2019-05-05 22:30:00,46.489932885906,45.8324286488189,46.489932885906,70.4630872483222,37.4090879983498,2.85906040268456,10,287.571168302133,0,0,29.9094228187919,0,0.000222654591387683,0,66.2,32
2019-05-05 22:35:00,46.496644295302,46.3956017045752,46.496644295302,71,37.6090361453308,1.71140939597315,7,299.169263593405,0,0,29.9082214765101,0,0.000220931203575514,0,66.2,32
2019-05-05 22:40:00,46.4395973154362,45.9705035972991,46.4395973154362,71,37.5542582239994,2.63087248322148,6,295.826639044107,0,0,29.9064093959731,0,0.000215900989083807,0,66.3986577181206,32
2019-05-05 22:45:00,46.4174496644294,45.4151737816168,46.4174496644294,71.9060402684564,37.8553789906592,3.44295302013423,7,303.935925043517,0,0,29.9083825503356,0,0.000213179729716063,0,66.3999999999998,32
2019-05-05 22:50:00,46.3999999999999,45.7920541699768,46.3999999999999,72,37.8720257871643,2.97315436241611,7,290.563170017654,0,0,29.9084026845638,0,0.000209715677063678,0,66.2805369127517,32
2019-05-05 22:55:00,46.3966442953019,45.4590719154898,46.3966442953019,72.8523489932886,38.1683552338675,3.00671140939597,7,275.264342844473,0,0,29.9085973154363,0,0.000207131930502753,0,66.2,32
2019-05-05 23:00:00,46.3533333333334,46.0661040381952,46.3533333333334,73,38.1785234327716,2.06666666666667,7,288.671092966927,0,0,29.90862,0,0.000205167569109947,0,66.2,32
2019-05-05 23:05:00,46.3000000000001,45.8944049226034,46.3000000000001,73,38.127143712215,2.54605263157895,6,292.959302364122,0,0,29.9072105263158,0,0.000200433072694266,0,66.2776315789472,32
2019-05-05 23:10:00,46.3000000000001,46.1406204476835,46.3000000000001,73,38.127143712215,1.96688741721854,6,308.59081432595,0,0,29.9074238410596,0,0.000197871458452051,0,66.3999999999998,32.5894039735099
2019-05-05 23:15:00,46.2704697986578,45.3646906727567,46.2704697986578,73.4093959731544,38.2407663437122,2.95973154362416,8,274.165644453851,0,0,29.9050335570471,0,0.000195755413851039,0,66.4791946308726,32.2013422818792
2019-05-05 23:20:00,46.2446666666666,45.4330288163852,46.2446666666666,74,38.4208288492131,3.1,8,276.042250230339,0,0,29.9044000000001,0,0.000194771220305534,0,66.6000000000002,32.7933333333333
2019-05-05 23:25:00,46.2362416107382,45.4886955080082,46.2362416107382,74,38.4126993512784,2.83221476510067,7,288.600469175076,0,0,29.9030067114094,0,0.000191963516471798,0,66.5610738255034,32.8053691275168
2019-05-05 23:30:00,46.2067114093959,45.6812753191988,46.2067114093959,74,38.3842050940458,2.51677852348993,6,297.924458376027,0,0,29.9032013422819,0,0.00019098378731415,0,66.3610738255034,33
2019-05-05 23:35:00,46.1999999999999,45.4245164787009,46.1999999999999,74,38.3777291264929,3.08724832214765,7,277.356436891212,0,0,29.9020134228188,0,0.000191868903828858,0,66.2,33
2019-05-05 23:40:00,46.1275167785236,45.6728601437131,46.1275167785236,74,38.3077881169961,2.65771812080537,7,289.443834954783,0,0,29.9017986577181,0,0.000190795161379085,0,66.2,33
2019-05-05 23:45:00,46.1000000000001,45.9561578250828,46.1000000000001,74.0872483221476,38.3111327778067,1.79194630872483,8,287.041900128776,0,0,29.9010067114094,0,0.000189475311439493,0,66.2,33
2019-05-05 23:50:00,46.0120805369128,44.8909891124775,46.0120805369128,75,38.5389240017292,3.6241610738255,8,286.499681524411,0,0,29.8994429530201,0,0.000186319142354459,0,66.1604026845638,33
2019-05-05 23:55:00,45.996644295302,44.5957927252805,45.996644295302,75,38.5240054938516,3.8255033557047,8,270.773044462457,0,0,29.89777852349,0,0.000185041269859477,0,66.0208053691274,33.5973154362416
