Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-27 22:45:00,44.7932885906041,44.7932885906041,44.7932885906041,89,41.7520935267206,1.50335570469799,4,313,0,0,29.6870067114093,0,0.00000806714057960817,0,68,39
2020-09-27 22:50:00,44.7059999999999,44.7059999999999,44.7059999999999,89,41.6660055165624,1.58,3,313,0,0,29.6877933333334,0,0.00000886600012268706,0,68,39
2020-09-27 22:55:00,44.6423841059604,44.499355619565,44.6423841059604,89,41.6032644271322,2.03311258278146,4,312.114002555753,0,0,29.6864370860927,0,0.000009657571447037,0,68,39
2020-09-27 23:00:00,44.6000000000001,44.5609081580279,44.6000000000001,89,41.5614631476213,1.72185430463576,4,311.365381445811,0,0,29.6840066225166,0,0.0000109896682916531,0,68,39
2020-09-27 23:05:00,44.5570469798658,44.3979559104899,44.5570469798658,89,41.5191006444128,2.20805369127517,4,310.902738702662,0,0,29.682610738255,0,0.0000115404042033499,0,68,39
2020-09-27 23:10:00,44.5,44.2584551327813,44.5,89,41.4628379448389,2.30872483221477,5,314.296856692751,0,0,29.68022147651,0,0.0000125637744805779,0,68,39
2020-09-27 23:15:00,44.4241610738254,44.3302645313978,44.4241610738254,89,41.3880414158165,2.18120805369128,5,318.138453264769,0,0,29.6774093959732,0,0.000013605781985004,0,68,39
2020-09-27 23:20:00,44.3758389261745,44.0741324500183,44.3758389261745,89,41.3403833757785,2.11409395973154,5,308.919276906418,0,0,29.6773892617449,0,0.0000141382812244264,0,68,39
2020-09-27 23:25:00,44.3067114093961,44.1854666078819,44.3067114093961,89,41.2722057950543,2.00671140939597,5,305.551847342686,0,0,29.6771946308725,0,0.0000136443087716909,0,68,39
2020-09-27 23:30:00,44.3000000000001,44.2324103655875,44.3000000000001,89,41.2655866124597,1.43624161073825,4,306,0,0,29.6774026845637,0,0.0000137318218804586,0,67.979865771812,39
2020-09-27 23:35:00,44.3000000000001,44.1783386580574,44.3000000000001,89,41.2655866124597,1.79194630872483,4,306,0,0,29.6774093959731,0,0.0000130546218862606,0,67.8999999999998,39
2020-09-27 23:40:00,44.3000000000001,44.2864820731176,44.3000000000001,89,41.2655866124597,1.41610738255034,4,306,0,0,29.675812080537,0,0.0000131785956958994,0,67.8999999999998,39
2020-09-27 23:45:00,44.2463087248322,44.1241267073537,44.2463087248322,88.8322147651007,41.1636504303846,1.87248322147651,4,307.376359902147,0,0,29.6732080536912,0,0.0000130988459885364,0,67.8999999999998,39
2020-09-27 23:50:00,44.2067114093959,44.2067114093959,44.2067114093959,88.4765100671141,41.0207827883639,1.33557046979866,4,308,0,0,29.6724093959731,0,0.0000134353654204481,0,67.8999999999998,39
2020-09-27 23:55:00,44.1999999999999,44.1727558760205,44.1999999999999,88.0335570469799,40.8848820617482,1.46979865771812,4,307.013697962992,0,0,29.6729932885905,0,0.0000131659905769677,0,67.8999999999998,39
