Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-15 22:15:00,39.9610738255033,36.3546017538472,39.9610738255033,70.4832214765101,31.15068823415,5.59060402684564,12,224.993207246141,0,0,29.6258053691276,0,0.000200189990314605,0,76.1000000000002,23
2018-02-15 22:20:00,39.8986577181207,36.2855672848917,39.8986577181207,71,31.2716138913599,5.55704697986577,10,229.709278943908,0,0,29.6261946308725,0,0.000199978367162866,0,76.1000000000002,23
2018-02-15 22:25:00,39.8073333333334,36.1761601525687,39.8073333333334,71.78,31.4533340299419,5.64,11,232.30571786042,0,0,29.63156,0,0.000198734602246286,0,76.1000000000002,23
2018-02-15 22:30:00,39.8073333333334,36.1147155766129,39.8073333333334,72,31.529333668698,5.58666666666667,11,221.948049309152,0,0,29.6359733333334,0,0.000197266945860509,0,76.14,23
2018-02-15 22:35:00,39.8000000000001,35.7487026003622,39.8000000000001,72.3841059602649,31.653347065629,6.11920529801325,12,228.875299341643,0,0,29.638178807947,0,0.00019826220545267,0,76.2999999999999,23
2018-02-15 22:40:00,39.8000000000001,37.3945761562488,39.8000000000001,73,31.863512112012,4.18120805369128,12,225.927373182984,0,0,29.6405906040269,0,0.000197859744682381,0,76.2999999999999,23
2018-02-15 22:45:00,39.8000000000001,37.9560717378422,39.8000000000001,73,31.863512112012,3.76510067114094,9,237.427123033398,0,0,29.6418053691274,0,0.000196047822446069,0,76.2999999999999,23
2018-02-15 22:50:00,39.810067114094,38.0683726806459,39.810067114094,73,31.8732157379974,3.63758389261745,8,235.088329097816,0,0,29.6433825503355,0,0.000194929748271796,0,76.2999999999999,23
2018-02-15 22:55:00,39.8000000000001,38.0811961236193,39.8000000000001,73.4630872483222,32.0196314058618,3.50335570469799,9,240.798629668224,0,0,29.6449932885906,0,0.000193889175272523,0,76.2999999999999,23
2018-02-15 23:00:00,39.7932885906041,37.1748740638072,39.7932885906041,74,32.1941599440164,4.44295302013423,9,251.698126984485,0,0,29.6454026845637,0,0.000191095088740025,0,76.2999999999999,23
2018-02-15 23:05:00,39.7194630872482,37.1513437825025,39.7194630872482,74,32.122887217516,4.36912751677852,11,227.659621434921,0,0,29.6465973154363,0,0.000190040157622918,0,76.2999999999999,23
2018-02-15 23:10:00,39.7033557046979,38.1065886759803,39.7033557046979,74,32.1073368044614,3.49664429530201,11,231.834782319417,0,0,29.6499932885906,0,0.000187642773708158,0,76.2999999999999,23
2018-02-15 23:15:00,39.6818791946309,38.004903956447,39.6818791946309,74,32.0866027802978,3.7248322147651,11,227.971702130623,0,0,29.6503959731543,0,0.000184840274048564,0,76.2999999999999,23
2018-02-15 23:20:00,39.6033333333334,38.0384968152696,39.6033333333334,74.5066666666667,32.1794023568287,3.47333333333333,11,225.470662631313,0,0,29.6507866666667,0,0.00018165081126183,0,76.2999999999999,23
2018-02-15 23:25:00,39.541610738255,36.688326260029,39.541610738255,75,32.2839177994711,4.69127516778524,9,230.766088452738,0,0,29.6561744966443,0,0.000178441711860131,0,76.2999999999999,23
2018-02-15 23:30:00,39.586,37.2722352828657,39.586,75.6266666666667,32.5329481327588,4.17333333333333,11,231.120025812687,0,0,29.65898,0,0.000175961728172077,0,76.2999999999999,23
2018-02-15 23:35:00,39.5133333333333,37.0291829780684,39.5133333333333,76,32.5853684982202,4.32,11,227.904190806292,0,0,29.6615933333333,0,0.000172185818032496,0,76.2999999999999,23
2018-02-15 23:40:00,39.5066225165563,37.5310288350254,39.5066225165563,76.4039735099338,32.7101492911682,3.84105960264901,9,226.209149227837,0,0,29.6637682119205,0,0.000171538612816405,0,76.2999999999999,23
2018-02-15 23:45:00,39.4966887417218,38.3697737035379,39.4966887417218,77.205298013245,32.9601652362584,3.23841059602649,8,220.476962751872,0,0,29.6645960264901,0,0.00017082903308055,0,76.2999999999999,23
2018-02-15 23:50:00,39.381879194631,37.993676750569,39.381879194631,78,33.103951430095,3.42953020134228,8,224.912526096994,0,0,29.6662080536913,0,0.000168160015303723,0,76.2999999999999,23
2018-02-15 23:55:00,39.2577181208053,37.8403988607037,39.2577181208053,78,32.9833458600701,3.30872483221477,7,225.729906747237,0,0,29.6683959731543,0,0.00016542107213422,0,76.2999999999999,23
