Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-16 23:05:00,37.8000000000001,37.8000000000001,37.8000000000001,89,34.8542455257192,0.900662251655629,2,187,0,0,29.1683973509934,0,0,0,74.8999999999998,34
2019-12-16 23:10:00,37.8973509933774,37.8973509933774,37.8973509933774,89,34.9502782939821,0.390728476821192,2,187,0,0,29.1683841059602,0,0,0,74.9390728476821,34
2019-12-16 23:15:00,37.8999999999999,37.8999999999999,37.8999999999999,89,34.9528914305334,0.517006802721088,2,187,0,0,29.1698095238095,0,0,0,75,34
2019-12-16 23:20:00,37.9375838926174,37.9375838926174,37.9375838926174,89,34.9899662853235,0.610738255033557,2,187,0,0,29.1713758389261,0,0,0,75,34
2019-12-16 23:25:00,37.9134228187919,37.9134228187919,37.9134228187919,89,34.9661324501013,0.342281879194631,2,187,0,0,29.1722281879194,0,0,0,75,34
2019-12-16 23:30:00,37.8999999999999,37.8999999999999,37.8999999999999,89,34.9528914305334,0.395973154362416,2,187,0,0,29.1696241610738,0,0,0,75,34
2019-12-16 23:35:00,37.8597315436243,37.8597315436243,37.8597315436243,89,34.9131682473867,0.161073825503356,2,187,0,0,29.1699731543624,0,0.000000000412889861234308,0,74.9402684563756,34
2019-12-16 23:40:00,37.8000000000001,37.8000000000001,37.8000000000001,89,34.8542455257192,0.771812080536913,2,187,0,0,29.1686241610739,0,0,0,74.8999999999998,34
2019-12-16 23:45:00,37.8000000000001,37.8000000000001,37.8000000000001,89,34.8542455257192,0.442953020134228,2,187,0,0,29.1676174496644,0,0.000000293432828944334,0,74.8999999999998,34
2019-12-16 23:50:00,37.8000000000001,37.8000000000001,37.8000000000001,89.9194630872483,35.1123426551775,0.939597315436242,3,187,0,0,29.1664093959732,0,0.000000131736533207931,0,74.8999999999998,34
2019-12-16 23:55:00,37.8000000000001,37.8000000000001,37.8000000000001,90,35.1349497030133,0.818791946308725,3,187,0,0,29.1673825503355,0,0.0000000635262548644065,0,74.8610738255034,34
