Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-09 21:40:00,60.0046979865772,60.0046979865772,60.0046979865772,80,53.8142187992478,0.718120805369127,3,128,0,0,29.5225973154363,0,0,0,76.3999999999998,36
2020-05-09 21:45:00,59.9073333333332,59.9073333333332,59.9073333333332,80,53.7194802639897,0.146666666666667,3,128,0,0,29.5226,0,0,0,76.2999999999999,36
2020-05-09 21:50:00,59.8114093959732,59.8114093959732,59.8114093959732,79.8389261744966,53.5707910944764,0.959731543624161,3,128,0,0,29.5208187919464,0,0,0,76.2999999999999,36
2020-05-09 21:55:00,59.7178807947019,59.7178807947019,59.7178807947019,79,53.1916024722788,0.370860927152318,3,128,0,0,29.5213973509934,0,0,0,76.2999999999999,36
2020-05-09 22:00:00,59.6999999999999,59.6999999999999,59.6999999999999,79.6241610738255,53.3886340279043,0.704697986577181,2,127.552382267506,0,0,29.5198187919463,0,0,0,76.2999999999999,36
2020-05-09 22:05:00,59.6999999999999,59.6999999999999,59.6999999999999,80.7718120805369,53.7799650376366,0.583892617449664,2,127.0229874179,0,0,29.5176040268456,0,0,0,76.2597315436243,36
2020-05-09 22:10:00,59.640268456376,59.640268456376,59.640268456376,81,53.7992837998153,0.825503355704698,2,127,0,0,29.517,0,0,0,76.1000000000002,36
2020-05-09 22:15:00,59.5429530201342,59.5429530201342,59.5429530201342,81,53.7044478968305,0.771812080536913,2,127,0,0,29.515610738255,0,0,0,76.1000000000002,36
2020-05-09 22:20:00,59.4795918367346,59.4795918367346,59.4795918367346,81.530612244898,53.8208509212455,0.272108843537415,2,127,0,0,29.5158027210884,0,0,0,76.1000000000002,36
2020-05-09 22:25:00,59.3999999999998,59.3999999999998,59.3999999999998,82,53.9007910784187,0.100671140939597,2,127,0,0,29.5169999999999,0,0.0000113191557949962,0,76.1000000000002,36
2020-05-09 22:30:00,59.3865771812079,59.3865771812079,59.3865771812079,82,53.8876905420922,0.0335570469798658,1,127,0,0,29.5172013422818,0,0.00000805355094117362,0,76.1000000000002,36
2020-05-09 22:35:00,59.3046979865773,59.3046979865773,59.3046979865773,82,53.8077772705004,0,1,NULL,0,0,29.5169865771812,0,0.00000607731652500449,0,75.8999999999998,36
2020-05-09 22:40:00,59.1624161073826,59.1624161073826,59.1624161073826,82,53.6689106573611,0.275167785234899,2,127,0,0,29.5156174496644,0,0.00000456245916106208,0,75.8999999999998,36
2020-05-09 22:45:00,58.9845637583891,58.9845637583891,58.9845637583891,82,53.4953259301525,0.899328859060403,2,127,0,0,29.5132147651006,0,0.00000481638299788634,0,75.8999999999998,36
2020-05-09 22:50:00,58.7624161073826,58.7624161073826,58.7624161073826,82,53.278506655727,0.328859060402685,2,127.040814501156,0,0,29.5122080536913,0,0.0000046732659343307,0,75.8999999999998,36
2020-05-09 22:55:00,58.6225165562916,58.6225165562916,58.6225165562916,82,53.1419613434725,1.00662251655629,3,127,0,0,29.5127947019867,0,0.00000441884448669976,0,75.8999999999998,36
2020-05-09 23:00:00,58.5039735099338,58.5039735099338,58.5039735099338,82.8278145695364,53.3000909887896,0.417218543046358,3,127,0,0,29.5135960264901,0,0.00000472755569438442,0,75.8999999999998,36
2020-05-09 23:05:00,58.413907284768,58.413907284768,58.413907284768,82.0198675496689,52.9449236694608,0.0529801324503311,2,127,0,0,29.5118344370861,0,0.00000412515672628266,0,75.7807947019869,36
2020-05-09 23:10:00,58.3258503401362,58.3258503401362,58.3258503401362,82.2789115646258,52.9445804849533,0.843537414965986,2,127,0,0,29.5085782312925,0,0.00000261905970611107,0,75.7000000000001,36
2020-05-09 23:15:00,58.2026845637583,58.2026845637583,58.2026845637583,83,53.062543890819,0.0536912751677852,2,127,0,0,29.5085973154362,0,0.00000263567465741258,0,75.7000000000001,36
2020-05-09 23:20:00,58.13355704698,58.13355704698,58.13355704698,82.1342281879195,52.7090527998643,0.0805369127516778,1,127,0,0,29.507610738255,0,0.0000020787288503768,0,75.7000000000001,36
2020-05-09 23:25:00,58.1000000000002,58.1000000000002,58.1000000000002,83,52.9621707643018,1.30201342281879,3,127,0,0,29.5068053691275,0,0.00000203742118571127,0,75.7000000000001,36
2020-05-09 23:30:00,58.0456375838926,58.0456375838926,58.0456375838926,83,52.909031778372,0.711409395973154,3,127.018867020162,0,0,29.5059932885906,0,0.00000439418247493159,0,75.7000000000001,36
2020-05-09 23:35:00,58,58,58,83.489932885906,53.0244274179693,0.671140939597315,2,127,0,0,29.5058053691275,0,0.00000569035131759142,0,75.7000000000001,36
2020-05-09 23:40:00,57.9302013422817,57.9302013422817,57.9302013422817,84,53.1226816451966,0.469798657718121,2,127,0,0,29.5026107382551,0,0.00000624102350747212,0,75.7000000000001,36
2020-05-09 23:45:00,57.8570469798658,57.8570469798658,57.8570469798658,84,53.0510689580976,0.449664429530201,3,127,0,0,29.5014093959732,0,0.00000529334205026891,0,75.7000000000001,36
2020-05-09 23:50:00,57.7557046979866,57.7557046979866,57.7557046979866,84,52.951861997865,0.818791946308725,3,127,0,0,29.502,0,0.00000549137334334837,0,75.7000000000001,36
2020-05-09 23:55:00,57.6100671140941,57.6100671140941,57.6100671140941,84,52.8092921894623,1.11409395973154,3,127.367466751546,0,0,29.5019865771812,0,0.00000513674605388093,0,75.6000000000002,36
