Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-04 21:35:00,53.9067114093958,53.9067114093958,53.9067114093958,95,52.5068425028133,1.32214765100671,6,114.02495616514,0,0,29.213610738255,0,0.000128051610966897,0,74.2999999999999,45
2019-06-04 21:40:00,53.9818791946309,53.9818791946309,53.9818791946309,95,52.5815430620218,1.39597315436242,6,119.290630798744,0,0,29.2145838926175,0,0.000128790938628149,0,74.2999999999999,45
2019-06-04 21:45:00,54,54,54,95,52.5995512325454,2.85234899328859,6,108.452083815188,0,0,29.2140067114093,0,0.000129361812081924,0,74.2999999999999,45
2019-06-04 21:50:00,54,54,54,94.6644295302013,52.5029617860648,2.69127516778523,6,122.980470058042,0,0,29.214,0,0.000128620166539926,0,74.2999999999999,45
2019-06-04 21:55:00,54,54,54,94.6442953020134,52.4971664192759,3.06040268456376,6,132.68421090923,0,0,29.2151946308725,0,0.000128772315469548,0,74.2999999999999,45
2019-06-04 22:00:00,54.0315436241612,54.0315436241612,54.0315436241612,94.7114093959732,52.5478052857228,3.25503355704698,8,145.096491328533,0,0,29.2128255033558,0,0.000128370716693393,0,74.2999999999999,45
2019-06-04 22:05:00,54.1033557046981,54.1033557046981,54.1033557046981,94,52.4142959814162,3.19463087248322,8,142.824127933473,0,0,29.2113959731543,0,0.00012855351113904,0,74.2999999999999,45
2019-06-04 22:10:00,54.1000000000002,54.1000000000002,54.1000000000002,94,52.4109654251245,3.11258278145695,8,107.36364917767,0,0,29.2094105960265,0,0.000129910172185563,0,74.2999999999999,45
2019-06-04 22:15:00,54.1000000000002,54.1000000000002,54.1000000000002,94,52.4109654251245,4.63333333333333,9,130.322495364107,0,0,29.2087999999999,0,0.000129965761961704,0,74.2999999999999,45
2019-06-04 22:20:00,54.1000000000002,54.1000000000002,54.1000000000002,94,52.4109654251245,4.3841059602649,11,130.121161537531,0,0,29.2083973509933,0,0.000129472512797915,0,74.2205298013246,45
2019-06-04 22:25:00,54.1000000000002,54.1000000000002,54.1000000000002,94,52.4109654251245,4.00662251655629,11,138.924923610595,0,0,29.2095894039735,0,0.000128995118362779,0,74.2000000000001,45
2019-06-04 22:30:00,54.1033557046981,54.1033557046981,54.1033557046981,94,52.4142959814162,4.16107382550336,11,132.085080043507,0,0,29.2101946308725,0,0.000128602856605672,0,74.2000000000001,45
2019-06-04 22:35:00,54.1315436241611,54.1315436241611,54.1315436241611,94,52.442272654267,3.8255033557047,11,143.469815168243,0,0,29.2080134228188,0,0.000127874320859026,0,74.2000000000001,45
2019-06-04 22:40:00,54.126845637584,54.126845637584,54.126845637584,94,52.4376098754585,2.83892617449664,8,132.569157492287,0,0,29.2058053691275,0,0.000127263770279813,0,74.2000000000001,45
2019-06-04 22:45:00,54.1738255033556,54.1738255033556,54.1738255033556,94,52.4842376635432,2.97315436241611,8,161.630986795317,0,0,29.2059932885907,0,0.000127972304888958,0,74.2000000000001,45
2019-06-04 22:50:00,54.1999999999999,54.1999999999999,54.1999999999999,94,52.5102160026188,2.51006711409396,7,151.462024563379,0,0,29.2052080536912,0,0.000127940824637429,0,74.2000000000001,45
2019-06-04 22:55:00,54.1999999999999,54.1999999999999,54.1999999999999,94,52.5102160026188,2.87919463087248,6,177.588745572715,0,0,29.2057986577181,0,0.000128131683654703,0,74.2000000000001,45
2019-06-04 23:00:00,54.1999999999999,54.1999999999999,54.1999999999999,94,52.5102160026188,2.56375838926174,6,176.653086218396,0,0,29.2055906040268,0,0.000130010833422025,0,74.2000000000001,45
2019-06-04 23:05:00,54.1999999999999,54.1999999999999,54.1999999999999,94,52.5102160026188,3.8255033557047,7,172.525278089794,0,0,29.205,0,0.000130153718233922,0,74.2000000000001,45
2019-06-04 23:10:00,54.1489932885907,54.1489932885907,54.1489932885907,94,52.459591546984,4.07382550335571,7,166.48176549361,0,0,29.2051946308725,0,0.00012999234329375,0,74.2000000000001,45
2019-06-04 23:15:00,54.1000000000002,54.1000000000002,54.1000000000002,94,52.4109654251245,2.24161073825503,7,171.484898616913,0,0,29.205,0,0.000130118855544215,0,74.2000000000001,45
2019-06-04 23:20:00,54.1000000000002,54.1000000000002,54.1000000000002,94,52.4109654251245,3.1,8,165.802597871986,0,0,29.2046,0,0.000130612643307876,0,74.2000000000001,45
2019-06-04 23:25:00,54.0198675496689,54.0198675496689,54.0198675496689,93.6291390728477,52.2236834824397,1.76158940397351,8,196.11507309158,0,0,29.2049867549669,0,0.000130826171557427,0,74.2000000000001,45
2019-06-04 23:30:00,53.9357615894038,53.9357615894038,53.9357615894038,93.5165562913907,52.1075139824301,2.86754966887417,7,207.017250747906,0,0,29.2081721854305,0,0.000132143582967715,0,74.2000000000001,45
2019-06-04 23:35:00,53.8999999999998,53.8999999999998,53.8999999999998,93.3443708609272,52.0220616927261,2.77483443708609,7,198.123379566023,0,0,29.2092052980133,0,0.00013253220379759,0,74.2000000000001,45
2019-06-04 23:40:00,53.8999999999998,53.8999999999998,53.8999999999998,93,51.9220525190688,3.1744966442953,7,195.932025169002,0,0,29.2108053691275,0,0.000132883890467895,0,74.2000000000001,45
2019-06-04 23:45:00,53.8939597315435,53.8939597315435,53.8939597315435,93,51.9160652555321,3.16778523489933,8,205.849054835449,0,0,29.2105906040269,0,0.000133579694121669,0,74.2000000000001,45
2019-06-04 23:50:00,53.7691275167785,53.7691275167785,53.7691275167785,92.9261744966443,51.7707042459082,4.2751677852349,9,188.529346046282,0,0,29.2090067114094,0,0.000133440028309793,0,74.2000000000001,45
2019-06-04 23:55:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,3.06711409395973,9,206.639865901844,0,0,29.2074093959731,0,0.000133213525533622,0,74.2000000000001,45
