Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-04 22:15:00,62.803355704698,62.803355704698,62.803355704698,89.3422818791946,59.6168114142054,3.08724832214765,6,224.119042852987,0,0,29.5599865771812,0,0.00016420723059024,0,74.2999999999999,57
2017-09-04 22:20:00,62.8,62.8,62.8,89,59.5061067977102,1.67333333333333,6,221.062516650338,0,0,29.5625866666667,0,0.000165653927814805,0,74.2999999999999,57
2017-09-04 22:25:00,62.8,62.8,62.8,89,59.5061067977102,2.38926174496644,7,212.997759892872,0,0,29.56022147651,0,0.000165972491701121,0,74.2999999999999,57
2017-09-04 22:30:00,62.8,62.8,62.8,89,59.5061067977102,0.691275167785235,7,188.951458427909,0,0,29.5572013422819,0,0.000165977694462557,0,74.2999999999999,57
2017-09-04 22:35:00,62.8,62.8,62.8,89.510067114094,59.6661492999308,0.76510067114094,3,188.991228503866,0,0,29.5607919463087,0,0.000165328155844461,0,74.2798657718123,57
2017-09-04 22:40:00,62.8,62.8,62.8,89.9261744966443,59.7967102885844,2.22147651006711,5,210.186029842358,0,0,29.5580067114094,0,0.000164901266936275,0,74.2000000000001,57
2017-09-04 22:45:00,62.7306666666666,62.7306666666666,62.7306666666666,90,59.7514389589524,2.38666666666667,6,225.378182289371,0,0,29.5581933333334,0,0.000165307537342592,0,74.2000000000001,57
2017-09-04 22:50:00,62.706711409396,62.706711409396,62.706711409396,90,59.7277939535875,3.18120805369128,6,228.323179338159,0,0,29.5560134228188,0,0.000165060038841831,0,74.2000000000001,57
2017-09-04 22:55:00,62.703355704698,62.703355704698,62.703355704698,90,59.7244817096533,2.68456375838926,7,235.521357885595,0,0,29.5567919463087,0,0.000165456325255253,0,74.2000000000001,57
2017-09-04 23:00:00,62.7,62.7,62.7,90,59.7211694657191,3.87333333333333,8,222.893492999912,0,0,29.5577866666666,0,0.000165337616275302,0,74.2000000000001,57
2017-09-04 23:05:00,62.7,62.7,62.7,90,59.7211694657191,4.33333333333333,8,223.006296875835,0,0,29.5609733333333,0,0.000165661050276494,0,74.2000000000001,57
2017-09-04 23:10:00,62.7,62.7,62.7,90,59.7211694657191,1.81456953642384,7,223.565182911202,0,0,29.5631986754968,0,0.000166188617399269,0,74.2000000000001,57
2017-09-04 23:15:00,62.7,62.7,62.7,90,59.7211694657191,3.4496644295302,7,224.883709570267,0,0,29.5643892617449,0,0.000165701518331981,0,74.2000000000001,57
2017-09-04 23:20:00,62.7214765100671,62.7214765100671,62.7214765100671,89.1006711409396,59.4602806365688,2.73825503355705,7,228.006487011514,0,0,29.5650067114094,0,0.000166375226509984,0,74.2000000000001,57
2017-09-04 23:25:00,62.7691275167785,62.7691275167785,62.7691275167785,89,59.4756760996323,2.85906040268456,6,220.711504938899,0,0,29.5639932885907,0,0.000166505663962998,0,74.2000000000001,57
2017-09-04 23:30:00,62.7939597315436,62.7939597315436,62.7939597315436,89,59.5001529654776,2.20805369127517,6,221.992502378784,0,0,29.561812080537,0,0.000167302131194964,0,74.0791946308725,57
2017-09-04 23:35:00,62.8,62.8,62.8,89,59.5061067977102,1.14765100671141,5,229,0,0,29.5615906040269,0,0.000167819503848024,0,74,57
2017-09-04 23:40:00,62.803355704698,62.803355704698,62.803355704698,89,59.5094144719258,1.96644295302013,4,207.378214136995,0,0,29.5606241610738,0,0.000167435438296639,0,74,57
2017-09-04 23:45:00,62.8167785234899,62.8167785234899,62.8167785234899,89,59.5226451687881,0.51006711409396,4,204,0,0,29.5568187919462,0,0.00016728651469302,0,74,57
2017-09-04 23:50:00,62.806711409396,62.806711409396,62.806711409396,89,59.5127221461414,0.946308724832215,3,204,0,0,29.5550134228188,0,0.000166311905142932,0,74,57
2017-09-04 23:55:00,62.8,62.8,62.8,89,59.5061067977102,1.43624161073826,4,217.692905348785,0,0,29.5543959731543,0,0.000165650485745137,0,74,57
