Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-17 22:50:00,40.7026845637583,40.7026845637583,40.7026845637583,86,36.846892003842,0.570469798657718,2,200,0,0,29.8371946308725,0,0.000125875248581184,0,77.2999999999999,25
2018-02-17 22:55:00,40.5953020134229,40.5953020134229,40.5953020134229,86,36.741397713608,0.919463087248322,2,200,0,0,29.837,0,0.000125728988066941,0,77.2999999999999,25
2018-02-17 23:00:00,40.5073825503356,40.5073825503356,40.5073825503356,86.3758389261745,36.7650962558463,0.00671140939597315,2,200,0,0,29.8356040268456,0,0.000125433301378882,0,77.2999999999999,25
2018-02-17 23:05:00,40.4825503355704,40.4825503355704,40.4825503355704,86.1342281879195,36.6699397257929,0,1,0,0,0,29.8356040268456,0,0.000124705608054668,0,77.2999999999999,25
2018-02-17 23:10:00,40.3999999999999,40.3999999999999,40.3999999999999,86,36.549528760572,0.120805369127517,1,200,0,0,29.8363959731544,0,0.000124416500460302,0,77.2999999999999,25
2018-02-17 23:15:00,40.3194630872484,40.3194630872484,40.3194630872484,86,36.4704070531187,0.194630872483221,1,200,0,0,29.8355973154363,0,0.000124024678783116,0,77.2999999999999,25
2018-02-17 23:20:00,40.2046979865771,40.2046979865771,40.2046979865771,86.9597315436242,36.6383564019923,0.174496644295302,1,200,0,0,29.8354093959731,0,0.000123810723789937,0,77.2999999999999,25
2018-02-17 23:25:00,40.1320000000001,40.1320000000001,40.1320000000001,87,36.5786187168475,0.166666666666667,1,200,0,0,29.8368,0,0.000123303106024935,0,77.2999999999999,25
2018-02-17 23:30:00,40.024,40.024,40.024,87,36.4723717580129,0.0866666666666667,1,200,0,0,29.8356,0,0.000122893682302729,0,77.2999999999999,25
2018-02-17 23:35:00,39.9333333333333,39.9333333333333,39.9333333333333,87,36.3831764362214,0.04,1,200,0,0,29.8369866666666,0,0.000122641527082004,0,77.2999999999999,25
2018-02-17 23:40:00,39.7946666666667,39.7946666666667,39.7946666666667,87,36.2467594779963,0.56,2,197.622817514334,0,0,29.83958,0,0.000122241413859742,0,77.2999999999999,25
2018-02-17 23:45:00,39.5993288590604,39.5993288590604,39.5993288590604,87,36.0545895540108,1.86577181208054,3,144.618707879512,0,0,29.8415973154363,0,0.000121960509390632,0,77.2999999999999,25
2018-02-17 23:50:00,39.4153333333333,39.4153333333333,39.4153333333333,87.98,36.1562906536443,0.446666666666667,3,144,0,0,29.8398133333333,0,0.000121925533897995,0,77.2999999999999,25
2018-02-17 23:55:00,39.3040268456377,39.3040268456377,39.3040268456377,88,36.0524135336581,0.483221476510067,2,144,0,0,29.8392080536913,0,0.000121148953255988,0,77.2999999999999,25
