Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-09 21:25:00,59.5426666666666,59.5426666666666,59.5426666666666,81,53.7041685900683,2.89333333333333,8,83.3769816899433,0,0,29.7221733333334,0,0.000249893789405841,0,73.7213333333335,46
2018-06-09 21:30:00,59.2020134228189,59.2020134228189,59.2020134228189,81.6375838926175,53.5859947322843,3.47651006711409,8,94.6574866981679,0,0,29.7245906040269,0,0.000241814275008714,0,73.6000000000002,46
2018-06-09 21:35:00,58.9060402684563,58.9060402684563,58.9060402684563,82,53.418686186737,2.19463087248322,8,78.9342930843534,0,0,29.7263758389262,0,0.000234531846699917,0,73.5805369127518,46
2018-06-09 21:40:00,58.6765100671141,58.6765100671141,58.6765100671141,82,53.1946603520456,2.3489932885906,8,81.5448128546895,0,0,29.7276040268456,0,0.000224684456860854,0,73.5,46
2018-06-09 21:45:00,58.4167785234898,58.4167785234898,58.4167785234898,82.2214765100671,53.0143577368526,2.40939597315436,7,77.6218782862984,0,0,29.7281677852348,0,0.000217601187761646,0,73.5,46
2018-06-09 21:50:00,58.2288590604026,58.2288590604026,58.2288590604026,83,53.0881290667971,1.38926174496644,7,80.8699308288091,0,0,29.7292013422818,0,0.000211802506026186,0,73.3013422818791,46
2018-06-09 21:55:00,58.0731543624162,58.0731543624162,58.0731543624162,83,52.9359292734127,2.2751677852349,7,82.8280727155036,0,0,29.7284295302013,0,0.000205618829895403,0,73.2999999999999,46
2018-06-09 22:00:00,57.886577181208,57.886577181208,57.886577181208,83,52.7535503384577,1.87248322147651,7,78.3100975197347,0,0,29.7287583892618,0,0.00020093987947806,0,73.2208053691277,46
2018-06-09 22:05:00,57.7087248322147,57.7087248322147,57.7087248322147,83.1208053691275,52.6190832225019,2.09395973154362,5,95.0892778981753,0,0,29.7297986577181,0,0.000197114995630365,0,73.1000000000002,46
2018-06-09 22:10:00,57.4999999999999,57.4999999999999,57.4999999999999,84,52.7015429340458,2.28859060402685,5,88.9578046088372,0,0,29.7302013422819,0,0.000194513951892161,0,73.0805369127518,46
2018-06-09 22:15:00,57.2778523489933,57.2778523489933,57.2778523489933,84,52.4840718113293,2.36241610738255,7,87.7083808603951,0,0,29.7294093959731,0,0.000189479538487174,0,73,46
2018-06-09 22:20:00,57.0731543624162,57.0731543624162,57.0731543624162,84,52.283681033248,2.09395973154362,7,94.6844437641928,0,0,29.7286241610737,0,0.000187213575787567,0,73,46
2018-06-09 22:25:00,56.8846666666667,56.8846666666667,56.8846666666667,84,52.0991576762049,3.23333333333333,7,106.879962893903,0,0,29.7262266666667,0,0.000184406316740565,0,73,46
2018-06-09 22:30:00,56.6993288590604,56.6993288590604,56.6993288590604,84,51.9177164345253,1.8255033557047,7,94.6407383615458,0,0,29.7262013422818,0,0.000182839816712761,0,72.8805369127516,46
2018-06-09 22:35:00,56.5326666666666,56.5326666666666,56.5326666666666,84.8266666666667,52.0200037902639,2.26,5,96.9378091407564,0,0,29.7254133333334,0,0.000181992303561599,0,72.7999999999999,46.3933333333333
2018-06-09 22:40:00,56.3523178807948,56.3523178807948,56.3523178807948,85,51.8988685214538,2.12582781456954,6,102.238936487959,0,0,29.7257880794702,0,0.000179398756973759,0,72.7999999999999,46.0066225165563
2018-06-09 22:45:00,56.2026845637583,56.2026845637583,56.2026845637583,85,51.7521674607878,1.2751677852349,6,104.434878041686,0,0,29.7252147651007,0,0.000176859846587842,0,72.7610738255035,46
2018-06-09 22:50:00,56.0741721854305,56.0741721854305,56.0741721854305,85,51.6261726448177,2.50331125827815,5,90.7724155548623,0,0,29.7251986754967,0,0.0001764127871399,0,72.6000000000002,46.7880794701987
2018-06-09 22:55:00,55.963087248322,55.963087248322,55.963087248322,85,51.5172633019315,0.912751677852349,5,94.6002395028939,0,0,29.7265704697987,0,0.000176231927371076,0,72.6000000000002,47
2018-06-09 23:00:00,55.8785234899328,55.8785234899328,55.8785234899328,85,51.4343553886721,1.06711409395973,3,110.91680917764,0,0,29.7268187919463,0,0.000174875549727773,0,72.6000000000002,47
2018-06-09 23:05:00,55.7677852348994,55.7677852348994,55.7677852348994,85.6778523489933,51.540486104373,1.85234899328859,3,125.996709333636,0,0,29.726389261745,0,0.000172078121756107,0,72.5610738255034,47
2018-06-09 23:10:00,55.6362416107384,55.6362416107384,55.6362416107384,85.8322147651007,51.4602600357799,2.42281879194631,6,125.812315567889,0,0,29.7258255033558,0,0.000170203637140035,0,72.3999999999998,47
2018-06-09 23:15:00,55.496644295302,55.496644295302,55.496644295302,86,51.3763318448527,1.98657718120805,6,120.412325478456,0,0,29.7255838926174,0,0.000169610204481013,0,72.3999999999998,47
2018-06-09 23:20:00,55.3966442953019,55.3966442953019,55.3966442953019,86,51.2781490453614,1.71812080536913,5,114.104801375286,0,0,29.7244295302014,0,0.000168882934467272,0,72.3999999999998,47
2018-06-09 23:25:00,55.3154362416109,55.3154362416109,55.3154362416109,86,51.1984164172875,1.54362416107383,5,100.789838124634,0,0,29.7238255033557,0,0.000167480767217359,0,72.3805369127514,47
2018-06-09 23:30:00,55.3000000000001,55.3000000000001,55.3000000000001,86,51.1832606259468,1.66,5,94.3272321544398,0,0,29.7222,0,0.000165629634523022,0,72.2999999999999,47
2018-06-09 23:35:00,55.2419999999999,55.2419999999999,55.2419999999999,86,51.1263141570029,2.87333333333333,5,111.21866115306,0,0,29.7224000000001,0,0.000164730622564837,0,72.2999999999999,47
2018-06-09 23:40:00,55.1340000000002,55.1340000000002,55.1340000000002,86,51.0202756423624,1.75333333333333,5,110.422798304375,0,0,29.7218133333333,0,0.000165004181495119,0,72.2999999999999,47
2018-06-09 23:45:00,55.0429530201342,55.0429530201342,55.0429530201342,86,50.9308818815852,2.40939597315436,5,124.42313161201,0,0,29.7207919463087,0,0.00016506231183149,0,72.2208053691277,47
2018-06-09 23:50:00,54.996644295302,54.996644295302,54.996644295302,86,50.8854139424798,0.74496644295302,5,121.759633687402,0,0,29.7225973154362,0,0.000164783296862445,0,72.1000000000002,47
2018-06-09 23:55:00,54.9241610738253,54.9241610738253,54.9241610738253,86,50.8142464664298,1.41610738255034,4,100.794286868046,0,0,29.7214093959731,0,0.000164533070337549,0,72.1000000000002,47
