Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-28 21:45:00,51.414765100671,51.414765100671,51.414765100671,75,43.7593286591063,2.50335570469799,8,99.2105988055192,0,0,29.9645503355705,0,0.000215353468595734,0,72.1000000000002,35.5973154362416
2019-04-28 21:50:00,51.2570469798657,51.2570469798657,51.2570469798657,75.5234899328859,43.7883003474028,2.51677852348993,7,104.57856796863,0,0,29.9650134228188,0,0.000213924199312903,0,72.1000000000002,36
2019-04-28 21:55:00,50.9986577181207,50.9986577181207,50.9986577181207,76,43.7034085630063,3.63758389261745,8,109.647999450827,0,0,29.9655838926175,0,0.000213982691948508,0,72.1000000000002,36
2019-04-28 22:00:00,50.6753333333334,50.6753333333334,50.6753333333334,76.98,43.7253117770485,3.67333333333333,8,107.580716340125,0,0,29.9656133333333,0,0.000214639641638302,0,72.1000000000002,36
2019-04-28 22:05:00,50.4087248322148,50.4087248322148,50.4087248322148,77.2751677852349,43.566542344837,2.55704697986577,8,115.718410092805,0,0,29.9667718120805,0,0.000213488748588945,0,72.1000000000002,36
2019-04-28 22:10:00,50.210067114094,50.210067114094,50.210067114094,78,43.6182475598101,2.4496644295302,7,127.743048751577,0,0,29.966812080537,0,0.000211399272346264,0,72.1000000000002,36
2019-04-28 22:15:00,50.0053691275167,50.0053691275167,50.0053691275167,78,43.419553373695,2.18120805369128,6,134.770214872186,0,0,29.966,0,0.000207926262892592,0,72.1000000000002,36
2019-04-28 22:20:00,49.766,49.680979288031,49.766,78.88,43.479852471023,2.18,6,126.940147968382,0,0,29.9673466666667,0,0.000206281656554797,0,71.9813333333331,36
2019-04-28 22:25:00,49.6360000000001,49.4745403923067,49.6360000000001,79,43.3933979445777,1.59333333333333,6,118.323082558018,0,0,29.9682266666666,0,0.000201679214589817,0,71.8999999999998,36
2019-04-28 22:30:00,49.548322147651,49.2741945878213,49.548322147651,79.1476510067114,43.3566635042206,2.66442953020134,6,97.1837379631152,0,0,29.9687919463088,0,0.000194292927487218,0,71.8999999999998,36
2019-04-28 22:35:00,49.4046979865771,49.3554557680703,49.4046979865771,80,43.4968945963987,2.24832214765101,5,111.386220535997,0,0,29.969,0,0.000190824139780303,0,71.8999999999998,36
2019-04-28 22:40:00,49.2355704697986,49.2104286850094,49.2355704697986,80,43.3322244999598,1.87248322147651,4,108.872605543184,0,0,29.9707651006712,0,0.000186516164605988,0,71.8999999999998,36
2019-04-28 22:45:00,49.1013422818793,48.757565167381,49.1013422818793,80.0738255033557,43.2254667918131,2.71812080536913,5,109.607259165743,0,0,29.9712147651007,0,0.000184297691913205,0,71.8999999999998,36
2019-04-28 22:50:00,48.9825503355704,48.9566796050312,48.9825503355704,81,43.4100287892114,1.85906040268456,5,110.9494157499,0,0,29.9719731543624,0,0.000182842589676287,0,71.8999999999998,36
2019-04-28 22:55:00,48.8966442953019,48.8966442953019,48.8966442953019,81,43.3262613779555,1.45637583892617,4,113.211976681479,0,0,29.9735973154363,0,0.000176914094669729,0,71.8999999999998,36
2019-04-28 23:00:00,48.7617449664429,48.56249401654,48.7617449664429,81,43.1947194319015,2.52348993288591,5,116.835858568473,0,0,29.9753758389261,0,0.000173618845092445,0,71.8999999999998,36
2019-04-28 23:05:00,48.6483221476511,48.598561750216,48.6483221476511,82,43.4042949134119,2.10738255033557,5,114.602379458929,0,0,29.9775771812081,0,0.000171885333370945,0,71.8999999999998,36
2019-04-28 23:10:00,48.5066666666666,48.388066683206,48.5066666666666,82,43.2659615133373,2.38,5,112.616512477724,0,0,29.9803733333334,0,0.000169521319832392,0,71.8999999999998,36
2019-04-28 23:15:00,48.3362416107384,48.1129209028049,48.3362416107384,82.0939597315436,43.1292479136519,2.42281879194631,5,106.776090452299,0,0,29.9811879194632,0,0.000167710858704104,0,71.8604026845636,36
2019-04-28 23:20:00,48.1583892617451,47.9653428864606,48.1583892617451,83,43.241911632076,2.23489932885906,5,130.220616224794,0,0,29.9819932885906,0,0.000167149150157469,0,71.7999999999999,36
2019-04-28 23:25:00,47.9691275167784,47.7381774395455,47.9691275167784,83,43.0568170631085,2.26174496644295,5,104.962824389785,0,0,29.9837852348994,0,0.000165643819028669,0,71.7999999999999,36
2019-04-28 23:30:00,47.8288590604028,47.669067488305,47.8288590604028,83.5369127516779,43.0872728433541,2.31543624161074,5,96.9712616000657,0,0,29.984577181208,0,0.000163457665561332,0,71.7999999999999,36
2019-04-28 23:35:00,47.6500000000001,47.3356396263083,47.6500000000001,84,43.0567305588956,2.62666666666667,5,105.436290045948,0,0,29.9865733333334,0,0.000162232763860966,0,71.7999999999999,36
2019-04-28 23:40:00,47.4646666666665,47.4646666666665,47.4646666666665,84,42.875215384323,1.51333333333333,5,113.988647609041,0,0,29.9868000000001,0,0.000161488733923843,0,71.7999999999999,36
2019-04-28 23:45:00,47.2801324503311,47.1909435294474,47.2801324503311,84.112582781457,42.7291728244446,2.05298013245033,5,98.0430705651651,0,0,29.9873907284769,0,0.000158743363870248,0,71.7999999999999,36
2019-04-28 23:50:00,47.0879194630872,47.0564254367618,47.0879194630872,85,42.8142127722825,1.48993288590604,5,106.833429494965,0,0,29.9864295302013,0,0.000158334157064008,0,71.7999999999999,36
2019-04-28 23:55:00,46.9221476510066,46.8273502527557,46.9221476510066,85,42.6516238403738,2.18120805369128,5,118.509839164311,0,0,29.9881744966443,0,0.000156565472011186,0,71.7999999999999,36
