Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-30 23:05:00,41.3000000000001,37.7707011757053,41.3000000000001,88,38.0186023056246,6.16107382550336,18,124.344197158887,0,0,29.5966375838926,0,0.000126971020338406,0,72.6000000000002,30
2017-01-30 23:10:00,41.2966442953021,36.5705004690903,41.2966442953021,88,38.0152967831681,7.93288590604027,18,122.753664204703,0,0,29.5944161073825,0,0.000126941536822121,0,72.6000000000002,30
2017-01-30 23:15:00,41.2033557046979,36.9099267152122,41.2033557046979,88,37.9234032588764,7.42953020134228,19,126.782588202195,0,0,29.5956040268457,0,0.000126867868520448,0,72.6000000000002,30.4026845637584
2017-01-30 23:20:00,41.1833333333332,37.8673102061744,41.1833333333332,88,37.9036802518404,5.91333333333333,19,124.065335221301,0,0,29.5977733333333,0,0.000126753302351898,0,72.6000000000002,30.5933333333333
2017-01-30 23:25:00,41.1999999999999,38.3217425588677,41.1999999999999,88,37.9200977364199,4.9261744966443,16,127.923489591408,0,0,29.5970134228188,0,0.000126704447436084,0,72.6000000000002,30.2013422818792
2017-01-30 23:30:00,41.1724832214765,37.0950965167343,41.1724832214765,87.5436241610738,37.7602974171176,7.14093959731544,18,120.177910317245,0,0,29.5967718120806,0,0.000126676972133338,0,72.6000000000002,30
2017-01-30 23:35:00,41.0959731543625,36.8806364139754,41.0959731543625,87.255033557047,37.6010602497742,6.91275167785235,18,129.142698255217,0,0,29.5997785234899,0,0.000127895110136887,0,72.6000000000002,30
2017-01-30 23:40:00,41.0261744966443,37.3007332540124,41.0261744966443,87.4832214765101,37.5986847146175,6.30201342281879,15,133.28196165129,0,0,29.6017718120806,0,0.000128493394020231,0,72.6000000000002,30
2017-01-30 23:45:00,41,37.0778168986763,41,87.2751677852349,37.5124704698341,6.41610738255034,15,130.063428567909,0,0,29.6024026845638,0,0.000128255510842956,0,72.401342281879,30
2017-01-30 23:50:00,41,38.7356542803859,41,87.1879194630873,37.4871184098928,4.55704697986577,15,123.21779745199,0,0,29.6034026845637,0,0.000128185332317753,0,72.3999999999998,30
2017-01-30 23:55:00,41,37.467103224862,41,87.1543624161074,37.4773676176076,6.02684563758389,14,126.628917698194,0,0,29.6028120805369,0,0.000128303649555736,0,72.3999999999998,30
