Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-09 22:00:00,55.2708609271523,55.2708609271523,55.2708609271523,73.7350993377483,47.031624864299,1.96026490066225,4,315.528399202302,0,0,29.7583973509934,0,0.00000834147154157023,0,77.2999999999999,34
2020-06-09 22:05:00,55.1765100671141,55.1765100671141,55.1765100671141,73,46.6753687647986,1.5503355704698,4,329.241847521734,0,0,29.7584026845637,0,0.00000930202909268677,0,77.2999999999999,34
2020-06-09 22:10:00,55.1000000000001,55.1000000000001,55.1000000000001,73,46.6017154797007,0.845637583892617,4,331.639381734385,0,0,29.7568120805369,0,0.00000887853364395487,0,77.2194630872484,34
2020-06-09 22:15:00,55.065100671141,55.065100671141,55.065100671141,73,46.5681189636055,1.40939597315436,4,316.123797754503,0,0,29.7558053691275,0,0.00000668281891976212,0,77.2000000000001,34
2020-06-09 22:20:00,55,55,55,73,46.5054485393509,1.69127516778523,4,316,0,0,29.7542080536912,0,0.00000705057983012307,0,77.2000000000001,34
2020-06-09 22:25:00,54.9315436241609,54.9315436241609,54.9315436241609,72.8322147651007,46.3783075061434,0.979865771812081,3,316,0,0,29.7530067114095,0,0.00000653169792297034,0,77.2000000000001,34
2020-06-09 22:30:00,54.8892617449664,54.8892617449664,54.8892617449664,73,46.3988432320637,1.48322147651007,4,314.660593410095,0,0,29.7514026845638,0,0.0000055353929906834,0,77.2000000000001,34
2020-06-09 22:35:00,54.8000000000001,54.8000000000001,54.8000000000001,73,46.3129122449191,1.65771812080537,4,311.663930061722,0,0,29.7517919463087,0,0.00000657279886223656,0,77.2000000000001,34
2020-06-09 22:40:00,54.7422818791946,54.7422818791946,54.7422818791946,73,46.2573473828197,1.87248322147651,4,307.318957766709,0,0,29.752,0,0.00000817628665621156,0,77.2000000000001,34
2020-06-09 22:45:00,54.661744966443,54.661744966443,54.661744966443,73,46.1798147092981,1.5503355704698,4,306,0,0,29.7517986577182,0,0.00000849051902888868,0,77.2000000000001,34
2020-06-09 22:50:00,54.6000000000002,54.6000000000002,54.6000000000002,73,46.1203727321102,1.51677852348993,4,306,0,0,29.7508053691275,0,0.00000890775557270211,0,77.1597315436241,34
2020-06-09 22:55:00,54.5879194630874,54.5879194630874,54.5879194630874,73,46.10874268285,1.24161073825503,4,306,0,0,29.7494026845636,0,0.0000106759005834109,0,77,34
2020-06-09 23:00:00,54.5,54.5,54.5,73,46.0241017687895,1.44370860927152,4,306,0,0,29.7491986754967,0,0.00000934984540153349,0,77,34
2020-06-09 23:05:00,54.5,54.5,54.5,73,46.0241017687895,0.993377483443709,4,306,0,0,29.7478145695365,0,0.00000904578882268795,0,77,34
2020-06-09 23:10:00,54.4610738255032,54.4610738255032,54.4610738255032,73,45.9866268524082,0.751677852348993,3,306.4464272271,0,0,29.7470067114094,0,0.00000941178150369512,0,77,34
2020-06-09 23:15:00,54.3999999999998,54.3999999999998,54.3999999999998,73,45.9278300008443,1.43624161073825,3,307,0,0,29.7460067114095,0,0.00000772366627735174,0,77,34
2020-06-09 23:20:00,54.3999999999998,54.3999999999998,54.3999999999998,73,45.9278300008443,1.13422818791946,3,307,0,0,29.7446107382551,0,0.00000704996427134101,0,77,34
2020-06-09 23:25:00,54.355033557047,54.355033557047,54.355033557047,73,45.8845396494156,0.919463087248322,3,307,0,0,29.7438053691276,0,0.00000732598415635507,0,77,34
2020-06-09 23:30:00,54.2966442953021,54.2966442953021,54.2966442953021,73.503355704698,46.0092853881961,0.697986577181208,2,307,0,0,29.7418053691276,0,0.00000586929776419037,0,77,34
2020-06-09 23:35:00,54.221476510067,54.221476510067,54.221476510067,74,46.1153520014388,0.436241610738255,2,307,0,0,29.7420067114095,0,0.00000311125975345668,0,77,34
2020-06-09 23:40:00,54.1999999999999,54.1999999999999,54.1999999999999,74,46.0946421711353,0.140939597315436,2,307,0,0,29.7410067114094,0,0,0,77,34
2020-06-09 23:45:00,54.1999999999999,54.1999999999999,54.1999999999999,74,46.0946421711353,0.0805369127516778,1,307,0,0,29.7394093959731,0,0,0,77,34
2020-06-09 23:50:00,54.1530201342283,54.1530201342283,54.1530201342283,74.4026845637584,46.1922835419847,0.0402684563758389,1,307,0,0,29.7393959731543,0,0,0,77,34
2020-06-09 23:55:00,54.1000000000002,54.1000000000002,54.1000000000002,75,46.3531642271462,0.0268456375838926,1,307,0,0,29.7384093959731,0,0,0,76.8791946308723,34
