Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-25 22:30:00,55.8000000000001,55.8000000000001,55.8000000000001,67,45.0079408249924,7.06711409395973,13,220.995681003598,0,0,30.1196308724833,0,0.000279646302414979,0,71.8999999999998,42
2018-09-25 22:35:00,55.8033333333334,55.8033333333334,55.8033333333334,67,45.0111167498976,5.13333333333333,13,222.506096705006,0,0,30.11896,0,0.000284961162323,0,71.8999999999998,42
2018-09-25 22:40:00,55.8000000000001,55.8000000000001,55.8000000000001,66.6490066225166,44.8692272421011,3.91390728476821,12,235.891488229187,0,0,30.1229205298013,0,0.000287783511893225,0,71.8999999999998,42.3907284768212
2018-09-25 22:45:00,55.7140939597314,55.7140939597314,55.7140939597314,66.241610738255,44.6264956228334,6.23489932885906,17,228.727852298562,0,0,30.1214563758389,0,0.000290786832158608,0,71.8999999999998,43
2018-09-25 22:50:00,55.6999999999999,55.6999999999999,55.6999999999999,66.2147651006711,44.6024690589939,6.51677852348993,17,240.162009453063,0,0,30.1225637583893,0,0.000296654775521349,0,71.8999999999998,43
2018-09-25 22:55:00,55.6999999999999,55.6999999999999,55.6999999999999,66.6510067114094,44.7747985094057,4.24832214765101,16,243.387885827094,0,0,30.1257651006712,0,0.000301402995178193,0,71.8999999999998,43
2018-09-25 23:00:00,55.6906040268456,55.6906040268456,55.6906040268456,66.8255033557047,44.8347778285821,4.45637583892617,14,237.126890593847,0,0,30.1248389261744,0,0.000302405572965481,0,71.8999999999998,43
2018-09-25 23:05:00,55.6100671140941,55.6100671140941,55.6100671140941,67,44.8269742288464,3.52348993288591,14,243.887039209912,0,0,30.1249731543625,0,0.000306587842745367,0,71.8999999999998,43
2018-09-25 23:10:00,55.5208053691275,55.5208053691275,55.5208053691275,67,44.7419250510682,4.06040268456376,10,237.515308757817,0,0,30.1260067114095,0,0.000306068661610787,0,71.8999999999998,43
2018-09-25 23:15:00,55.5,55.5,55.5,67.7852348993289,45.0279788341834,6.40939597315436,12,227.553537232272,0,0,30.124610738255,0,0.000305051334153052,0,71.8999999999998,43
2018-09-25 23:20:00,55.411409395973,55.411409395973,55.411409395973,68,45.0270775670952,5.75167785234899,12,228.606795353496,0,0,30.1244161073825,0,0.000303251739690612,0,71.8402684563758,43
2018-09-25 23:25:00,55.3999999999998,55.3999999999998,55.3999999999998,68,45.0161872620527,7.15436241610738,16,225.164509504287,0,0,30.122033557047,0,0.000302096164084274,0,71.7999999999999,43
2018-09-25 23:30:00,55.3449664429531,55.3449664429531,55.3449664429531,68.8791946308725,45.3014900557717,7.36241610738255,16,226.941099381635,0,0,30.1197986577181,0,0.00030220165195746,0,71.7999999999999,43
2018-09-25 23:35:00,55.3034013605444,55.3034013605444,55.3034013605444,69,45.3081788433184,4.10204081632653,15,232.287903228216,0,0,30.120149659864,0,0.000302613468226672,0,71.7999999999999,43
2018-09-25 23:40:00,55.3000000000001,55.3000000000001,55.3000000000001,69,45.304926537944,3.60666666666667,10,222.214837483458,0,0,30.1182533333334,0,0.000302115981361694,0,71.7999999999999,43
2018-09-25 23:45:00,55.2626666666667,55.2626666666667,55.2626666666667,69.6266666666667,45.5068736529499,2.08,10,202.715649735913,0,0,30.11936,0,0.000298071791327668,0,71.7999999999999,43
2018-09-25 23:50:00,55.1999999999999,55.1999999999999,55.1999999999999,70,45.5884617052834,3.43708609271523,6,206.283233859784,0,0,30.1194039735099,0,0.000287673870826348,0,71.7999999999999,43
2018-09-25 23:55:00,55.1999999999999,55.1999999999999,55.1999999999999,70.0671140939597,45.6135901771069,2.77852348993289,6,201.003519281375,0,0,30.1186241610739,0,0.000284525774300236,0,71.7999999999999,43
