Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-18 21:25:00,54.4342281879193,54.4342281879193,54.4342281879193,81.0469798657718,48.7405890755543,2.80536912751678,9,239.502616016479,0,0,29.4492013422818,0,0.000206602363720183,0,76.3999999999998,42
2017-08-18 21:30:00,54.3469798657719,54.3469798657719,54.3469798657719,82,48.9684459183952,3.43624161073825,9,225.573723509243,0,0,29.4478120805369,0,0.000202033535937039,0,76.3999999999998,42
2017-08-18 21:35:00,54.221476510067,54.221476510067,54.221476510067,82,48.8459229904914,2.85234899328859,8,221.386060057946,0,0,29.4468053691276,0,0.000197016599873681,0,76.3999999999998,42
2017-08-18 21:40:00,54.1449664429532,54.1449664429532,54.1449664429532,82,48.7712294351343,1.14765100671141,7,203.286832482352,0,0,29.4477919463087,0,0.00019570520178702,0,76.3798657718118,42
2017-08-18 21:45:00,54.048322147651,54.048322147651,54.048322147651,82,48.6768792726817,2.29530201342282,9,231.709125315696,0,0,29.4502013422819,0,0.000191919547858647,0,76.2999999999999,42
2017-08-18 21:50:00,54,54,54,82.9463087248322,48.9366277452222,2.3489932885906,9,227.025968151514,0,0,29.4505973154362,0,0.000188175761960224,0,76.2999999999999,42
2017-08-18 21:55:00,53.973154362416,53.973154362416,53.973154362416,83.0671140939597,48.9493284396917,1.9261744966443,8,232.052644334088,0,0,29.4507986577181,0,0.00018402366196002,0,76.2999999999999,42
2017-08-18 22:00:00,53.9040268456374,53.9040268456374,53.9040268456374,84,49.1809925694357,2.73825503355705,9,219.324921492401,0,0,29.4507919463088,0,0.000180751606607772,0,76.2999999999999,42
2017-08-18 22:05:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,2.80666666666667,9,224.224605903034,0,0,29.4533866666667,0,0.000178188578522046,0,76.2999999999999,42
2017-08-18 22:10:00,53.8735099337748,53.8735099337748,53.8735099337748,84,49.15111316001,2.2317880794702,6,221.945731027478,0,0,29.4553708609272,0,0.000178155405724839,0,76.2999999999999,42
2017-08-18 22:15:00,53.8536423841059,53.8536423841059,53.8536423841059,84,49.1316606341683,3.56953642384106,9,223.770421733009,0,0,29.4585827814569,0,0.000178106690558442,0,76.2999999999999,42
2017-08-18 22:20:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,3.36423841059603,9,208.321605778041,0,0,29.4584039735099,0,0.000178187250819368,0,76.2999999999999,42
2017-08-18 22:25:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,1.58940397350993,7,194.825944104881,0,0,29.4581986754967,0,0.000176568108913275,0,76.2999999999999,42
2017-08-18 22:30:00,53.8328859060404,53.8328859060404,53.8328859060404,84,49.1113377492284,2.38255033557047,6,206.225715602484,0,0,29.4593959731544,0,0.000174979834565,0,76.2999999999999,42
2017-08-18 22:35:00,53.7140939597314,53.7140939597314,53.7140939597314,83.1006711409396,48.7067905149732,3.61073825503356,7,222.933155257991,0,0,29.4588120805369,0,0.000174483163720068,0,76.2999999999999,42
2017-08-18 22:40:00,53.6825503355704,53.6825503355704,53.6825503355704,83,48.6436712523644,3.76510067114094,9,223.655521341282,0,0,29.4595973154363,0,0.000176071020859518,0,76.2999999999999,42
2017-08-18 22:45:00,53.6000000000001,53.6000000000001,53.6000000000001,82.1476510067114,48.2869977497867,5.28187919463087,10,226.092650436325,0,0,29.4604026845637,0,0.000175064171106311,0,76.2999999999999,42
2017-08-18 22:50:00,53.5557046979866,53.5557046979866,53.5557046979866,82,48.1959480114403,4.3758389261745,10,224.368991654205,0,0,29.4619865771812,0,0.000178650850372687,0,76.2999999999999,42
2017-08-18 22:55:00,53.5,53.5,53.5,82,48.1415640487002,4.16107382550336,10,233.054187736004,0,0,29.4622080536913,0,0.000180482498065833,0,76.2999999999999,42
2017-08-18 23:00:00,53.4409395973153,53.4409395973153,53.4409395973153,82,48.0839036376021,3.7248322147651,9,238.35467517607,0,0,29.4590134228188,0,0.000181339687209317,0,76.2999999999999,42
2017-08-18 23:05:00,53.3912751677851,53.3912751677851,53.3912751677851,82.2348993288591,48.1113899916916,3.91275167785235,10,232.128122593668,0,0,29.4572013422819,0,0.000181852514430892,0,76.2999999999999,42
2017-08-18 23:10:00,53.3000000000001,53.3000000000001,53.3000000000001,83,48.2696452603771,4.22818791946309,13,226.859786594724,0,0,29.4560067114094,0,0.000182852911026423,0,76.2194630872485,42
2017-08-18 23:15:00,53.2758389261745,53.2758389261745,53.2758389261745,83,48.2460222796986,3.06040268456376,13,226.671297953821,0,0,29.4572013422819,0,0.000183132174487512,0,76.1000000000002,42
2017-08-18 23:20:00,53.2033557046979,53.2033557046979,53.2033557046979,83,48.1751533376632,2.75838926174497,9,243.381029775658,0,0,29.4573959731543,0,0.000182907149987663,0,76.1000000000002,42
2017-08-18 23:25:00,53.1966887417218,53.1966887417218,53.1966887417218,83,48.1686348389909,2.88079470198675,8,231.396243428462,0,0,29.45859602649,0,0.000183414264604751,0,76.1000000000002,42
2017-08-18 23:30:00,53.1013245033114,53.1013245033114,53.1013245033114,83,48.0753939999441,4.21854304635762,9,234.026408361959,0,0,29.4582119205298,0,0.000185767462453979,0,76.1000000000002,42
2017-08-18 23:35:00,53.1000000000002,53.1000000000002,53.1000000000002,83,48.0740989882907,4.82781456953642,11,221.834487982484,0,0,29.453642384106,0,0.000186208569523977,0,76.1000000000002,42
2017-08-18 23:40:00,53.0926174496645,53.0926174496645,53.0926174496645,83,48.0668807833134,6.6241610738255,13,224.266805765779,0,0,29.4527919463088,0,0.000186740386637222,0,76.1000000000002,42
2017-08-18 23:45:00,53.0838926174498,53.0838926174498,53.0838926174498,83,48.0583501774313,5.11409395973154,13,229.025419933716,0,0,29.4567919463087,0,0.000187487000691741,0,76.1000000000002,42
2017-08-18 23:50:00,53.0966442953022,53.0966442953022,53.0966442953022,83,48.0708179860283,5.26845637583893,11,221.404698563875,0,0,29.4576040268456,0,0.000187829346492849,0,76.1000000000002,42
2017-08-18 23:55:00,53.1000000000002,53.1000000000002,53.1000000000002,83,48.0740989882907,4.26845637583893,11,223.441486021376,0,0,29.4587986577181,0,0.000188395383697477,0,76.1000000000002,42
