Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-26 21:25:00,54.3718120805369,54.3718120805369,54.3718120805369,86,50.2719173113609,4.30872483221477,9,12.2655703691397,0,0,29.9311946308725,0,0.000190236550838273,0,77.8999999999998,37
2018-05-26 21:30:00,54.2469798657718,54.2469798657718,54.2469798657718,86,50.1493479172407,3.21476510067114,9,26.5172804656165,0,0,29.9335637583893,0,0.000187454199876596,0,77.8999999999998,37
2018-05-26 21:35:00,54.1530201342283,54.1530201342283,54.1530201342283,86,50.0570909827532,2.71140939597315,9,27.2148885330709,0,0,29.9348187919463,0,0.000184285493866557,0,77.7805369127518,37
2018-05-26 21:40:00,54.0590604026846,54.0590604026846,54.0590604026846,86.2818791946309,50.052528984903,4.57718120805369,12,359.385568882552,0,0,29.9330201342281,0,0.000180263423389491,0,77.7000000000001,37
2018-05-26 21:45:00,53.9335570469797,53.9335570469797,53.9335570469797,87,50.1526221629305,3.76510067114094,12,334.205631133793,0,0,29.9290402684564,0,0.000179422452453707,0,77.7000000000001,37
2018-05-26 21:50:00,53.8295302013424,53.8295302013424,53.8295302013424,87,50.0503366562089,4.44295302013423,10,356.988477971578,0,0,29.9291812080538,0,0.000175106219925157,0,77.5805369127516,37
2018-05-26 21:55:00,53.718120805369,53.718120805369,53.718120805369,87,49.9407917450469,3.99328859060403,9,352.475542764775,0,0,29.9280402684564,0,0.000175249810541903,0,77.5,37
2018-05-26 22:00:00,53.6353333333335,53.6353333333335,53.6353333333335,87,49.8593894391408,3.82666666666667,9,359.406751785476,0,0,29.9252133333334,0,0.000173752095481715,0,77.5,37
2018-05-26 22:05:00,53.5127516778524,53.5127516778524,53.5127516778524,87.1677852348993,49.7904191330056,3.57718120805369,13,344.350232725592,0,0,29.9271677852348,0,0.000171761087016114,0,77.5,37
2018-05-26 22:10:00,53.4145695364238,53.4145695364238,53.4145695364238,87.3112582781457,49.7379388840645,4.07284768211921,13,352.371594053098,0,0,29.9272317880796,0,0.000170494740291737,0,77.3013245033111,37.5894039735099
2018-05-26 22:15:00,53.2801324503312,53.2801324503312,53.2801324503312,88,49.8171328775259,5.15894039735099,11,335.176925060004,0,0,29.9254172185431,0,0.000167590047453565,0,77.2999999999999,38
2018-05-26 22:20:00,53.1718120805369,53.1718120805369,53.1718120805369,88,49.7104762361833,3.74496644295302,11,0.605047254659411,0,0,29.9269597315437,0,0.000164932887453137,0,77.2999999999999,38
2018-05-26 22:25:00,53.0536912751678,53.0536912751678,53.0536912751678,88,49.594169223235,5.31543624161074,12,350.119252870414,0,0,29.9295906040268,0,0.000164441352188701,0,77.2999999999999,38
2018-05-26 22:30:00,52.94966442953,52.94966442953,52.94966442953,88,49.4917393676325,4.61073825503356,12,350.029799986274,0,0,29.9298120805369,0,0.000164786200853415,0,77.2805369127518,38
2018-05-26 22:35:00,52.8281879194632,52.8281879194632,52.8281879194632,88.3489932885906,49.4779792621781,3.65771812080537,9,346.385586580068,0,0,29.9295906040269,0,0.000164284208526546,0,77.2000000000001,38
2018-05-26 22:40:00,52.7476510067113,52.7476510067113,52.7476510067113,89,49.5960625574257,3.35570469798658,9,336.778767187826,0,0,29.9286308724832,0,0.000160808448043092,0,77.2000000000001,38
2018-05-26 22:45:00,52.6677852348994,52.6677852348994,52.6677852348994,89,49.5173149068979,3.60402684563758,9,337.425527770507,0,0,29.9242416107382,0,0.000158758402747934,0,77.2000000000001,38
2018-05-26 22:50:00,52.5838926174498,52.5838926174498,52.5838926174498,89,49.4345965822779,3.49664429530201,10,10.1821334595331,0,0,29.923187919463,0,0.00015831994613749,0,77.2000000000001,38
2018-05-26 22:55:00,52.4651006711408,52.4651006711408,52.4651006711408,89,49.317467030422,3.91946308724832,10,7.53534239737434,0,0,29.9263825503356,0,0.000157991959395803,0,77.2000000000001,38
2018-05-26 23:00:00,52.3859060402684,52.3859060402684,52.3859060402684,89,49.2393804462736,2.88590604026846,10,10.8019134568227,0,0,29.9285704697987,0,0.000157249343614586,0,77.0402684563758,38
2018-05-26 23:05:00,52.3026845637585,52.3026845637585,52.3026845637585,89.3691275167785,49.2679358202199,1.46308724832215,6,17.1434306169863,0,0,29.9310067114093,0,0.000156496194662495,0,77,38
2018-05-26 23:10:00,52.2765100671141,52.2765100671141,52.2765100671141,90,49.4311433189077,3.39597315436242,8,12.6461005102872,0,0,29.9300201342281,0,0.000153054276241233,0,77,38
2018-05-26 23:15:00,52.2033557046979,52.2033557046979,52.2033557046979,90,49.3589149155087,3.67114093959732,12,345.568634849898,0,0,29.9248456375839,0,0.000151093977399719,0,77,38
2018-05-26 23:20:00,52.1708609271523,52.1708609271523,52.1708609271523,90,49.3268313624938,3.56291390728477,12,24.2757343337154,0,0,29.9230397350992,0,0.000150845393654,0,77,38
2018-05-26 23:25:00,52.1000000000001,52.1000000000001,52.1000000000001,90,49.2568671667066,4.56291390728477,11,353.018870798934,0,0,29.9206225165562,0,0.000150415851860839,0,77,38
2018-05-26 23:30:00,52.1000000000001,52.1000000000001,52.1000000000001,90,49.2568671667066,4.21333333333333,11,355.199558863881,0,0,29.9192,0,0.000149357552088597,0,76.8413333333332,38
2018-05-26 23:35:00,52.0523178807947,52.0523178807947,52.0523178807947,90,49.2097883221168,2.65562913907285,10,2.1638294682687,0,0,29.9200066225165,0,0.000147798457576705,0,76.7999999999999,38
2018-05-26 23:40:00,52,52,52,90,49.1581323676367,4.23489932885906,8,352.883497649752,0,0,29.917255033557,0,0.000147571993964181,0,76.7999999999999,38
2018-05-26 23:45:00,51.98322147651,51.98322147651,51.98322147651,90,49.1415660792387,4.03355704697987,10,356.393289030396,0,0,29.911644295302,0,0.000147474745751268,0,76.7999999999999,38
2018-05-26 23:50:00,51.9013422818791,51.9013422818791,51.9013422818791,90,49.0607225918567,4.35570469798658,10,346.39066252977,0,0,29.9082281879195,0,0.000147363767298717,0,76.7999999999999,38
2018-05-26 23:55:00,51.8999999999999,51.8999999999999,51.8999999999999,90,49.0593972887848,3.8993288590604,10,340.868946257232,0,0,29.9053959731545,0,0.000147214408655888,0,76.7999999999999,38
