Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-26 21:30:00,71.7999999999999,71.7999999999999,71.7999999999999,83,66.3492453995439,2.1006711409396,5,115.188745465845,0,0,29.5175771812081,0,0.000206401087588614,0,79.2999999999999,47
2018-07-26 21:35:00,71.7120805369128,71.7120805369128,71.7120805369128,83,66.2633632480924,4.32885906040268,8,108.849231099827,0,0,29.5209463087249,0,0.000206264351421833,0,79.2999999999999,47
2018-07-26 21:40:00,71.6657718120806,71.6657718120806,71.6657718120806,83,66.2181274444087,3.81208053691275,8,105.246567674205,0,0,29.5222416107383,0,0.000209519343686321,0,79.2999999999999,47
2018-07-26 21:45:00,71.6000000000002,71.6000000000002,71.6000000000002,83.1744966442953,66.2142947371516,3.04026845637584,8,109.144536498213,0,0,29.5205973154363,0,0.00021352269560631,0,79.2999999999999,47
2018-07-26 21:50:00,71.5473333333334,71.5473333333334,71.5473333333334,83.9866666666667,66.4439654773875,2.94666666666667,6,100.607664039293,0,0,29.51752,0,0.000215604907959439,0,79.2013333333335,47
2018-07-26 21:55:00,71.4733333333332,71.4733333333332,71.4733333333332,84,66.3761873798498,2.44,6,102.376827959259,0,0,29.51326,0,0.000216474471754861,0,79.2000000000001,47
2018-07-26 22:00:00,71.3523178807945,71.3523178807945,71.3523178807945,84,66.2577969852941,2.34437086092715,6,105.513527950693,0,0,29.5137417218543,0,0.000216604761310596,0,79.2000000000001,47
2018-07-26 22:05:00,71.230201342282,71.230201342282,71.230201342282,84,66.1383287327808,2.34228187919463,6,102.094912072155,0,0,29.5136308724832,0,0.000217490425966257,0,79.2000000000001,47
2018-07-26 22:10:00,71.0733333333334,71.0733333333334,71.0733333333334,84,65.9848616147151,2.35333333333333,6,104.773464164776,0,0,29.51284,0,0.000216841684636556,0,79.2000000000001,47
2018-07-26 22:15:00,70.9724832214764,70.9724832214764,70.9724832214764,84.3489932885906,66.0054375408294,2.26845637583893,7,108.826112464305,0,0,29.5123624161074,0,0.000215616399432733,0,79.2000000000001,47
2018-07-26 22:20:00,70.9039999999998,70.9039999999998,70.9039999999998,85,66.1608284025249,3.16,7,106.862217241679,0,0,29.5128,0,0.00021234801229017,0,79.1626666666667,47
2018-07-26 22:25:00,70.8436241610737,70.8436241610737,70.8436241610737,85,66.1016732637833,2.95302013422819,7,108.480469653432,0,0,29.5118120805369,0,0.000211923064703209,0,79,47
2018-07-26 22:30:00,70.7999999999999,70.7999999999999,70.7999999999999,85,66.0589310991836,3.5503355704698,8,110.068001732076,0,0,29.5129798657718,0,0.000212929391407658,0,79,47
2018-07-26 22:35:00,70.796644295302,70.796644295302,70.796644295302,85,66.0556432260523,2.26174496644295,8,127.325367430142,0,0,29.5116174496644,0,0.000211840876972332,0,79,47.5906040268456
2018-07-26 22:40:00,70.7308724832216,70.7308724832216,70.7308724832216,85,65.9912009126792,1.55704697986577,7,108.560841785616,0,0,29.511033557047,0,0.000209211400521924,0,79,48
2018-07-26 22:45:00,70.7000000000001,70.7000000000001,70.7000000000001,85,65.9609524798714,0.38255033557047,7,117.103423113894,0,0,29.5119463087248,0,0.000204826931881781,0,79,48
2018-07-26 22:50:00,70.6765100671142,70.6765100671142,70.6765100671142,85,65.9379372677406,1.47651006711409,3,110.684611606905,0,0,29.5126174496644,0,0.000201351658862522,0,79,48
2018-07-26 22:55:00,70.6348993288592,70.6348993288592,70.6348993288592,85,65.8971674633941,1.78523489932886,3,107.555298667611,0,0,29.5108255033557,0,0.000199972055920042,0,79,48
2018-07-26 23:00:00,70.6620000000001,70.6620000000001,70.6620000000001,85,65.9237204424183,2.30666666666667,5,126.021930991638,0,0,29.51134,0,0.000199121179431421,0,78.8426666666665,48
2018-07-26 23:05:00,70.7000000000001,70.7000000000001,70.7000000000001,85,65.9609524798714,2.6,6,126.226015887873,0,0,29.5146,0,0.000198978295357646,0,78.7999999999999,48
2018-07-26 23:10:00,70.7000000000001,70.7000000000001,70.7000000000001,85,65.9609524798714,2.07284768211921,6,125.034188903345,0,0,29.5151589403973,0,0.00019835597154442,0,78.7999999999999,48
2018-07-26 23:15:00,70.6966442953021,70.6966442953021,70.6966442953021,85,65.9576645924241,1.03355704697987,4,126.010283390667,0,0,29.5124697986578,0,0.000196404341558493,0,78.7999999999999,48
2018-07-26 23:20:00,70.6744966442954,70.6744966442954,70.6744966442954,85,65.9359645352721,0.651006711409396,3,117.365344659977,0,0,29.5108590604027,0,0.000193625059292321,0,78.7999999999999,48
2018-07-26 23:25:00,70.6416107382552,70.6416107382552,70.6416107382552,85,65.9037432382887,0.154362416107383,3,113.956821470271,0,0,29.5092013422819,0,0.000190546913382151,0,78.7999999999999,48
2018-07-26 23:30:00,70.6040268456378,70.6040268456378,70.6040268456378,85,65.8669188988791,0.120805369127517,2,115,0,0,29.5085973154362,0,0.000185865477726249,0,78.7999999999999,48
2018-07-26 23:35:00,70.6000000000002,70.6000000000002,70.6000000000002,85.2885906040268,65.9604291877813,1.40268456375839,4,113.826031953361,0,0,29.5078389261744,0,0.00018277435331598,0,78.7999999999999,48
2018-07-26 23:40:00,70.6000000000002,70.6000000000002,70.6000000000002,86,66.2006689530589,0.483221476510067,4,121,0,0,29.5077785234899,0,0.000182024437233622,0,78.7624161073826,48
2018-07-26 23:45:00,70.6000000000002,70.6000000000002,70.6000000000002,86,66.2006689530589,1.55704697986577,4,228.289640670644,0,0,29.5114899328859,0,0.00018089260035762,0,78.6000000000002,48
2018-07-26 23:50:00,70.6134228187921,70.6134228187921,70.6134228187921,86,66.2138397495206,1.13422818791946,4,278.742684488159,0,0,29.5124496644296,0,0.000181002950995582,0,78.6000000000002,48
2018-07-26 23:55:00,70.6000000000002,70.6000000000002,70.6000000000002,86,66.2006689530589,1.33557046979866,4,279,0,0,29.5107986577182,0,0.000180107483827188,0,78.6000000000002,48
