Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-23 22:15:00,58.5,58.5,58.5,93,56.481476790671,5.08053691275168,11,171.090121275974,0,0,29.3620067114094,0,0.000022842849656415,0,68.8999999999998,60
2019-09-23 22:20:00,58.5174496644296,58.5174496644296,58.5174496644296,93,56.4987717400943,3.57046979865772,11,157.521572054549,0,0,29.3627919463087,0,0.0000227518016687315,0,68.8999999999998,60
2019-09-23 22:25:00,58.5906040268458,58.5906040268458,58.5906040268458,93,56.5712774895996,2.63087248322148,9,155.466473162214,0,0,29.3617986577182,0,0.0000221705800545802,0,68.8999999999998,60
2019-09-23 22:30:00,58.6033557046982,58.6033557046982,58.6033557046982,93,56.5839160999819,3.89261744966443,10,187.570570475647,0,0,29.3604093959731,0,0.0000212824655256392,0,69,60
2019-09-23 22:35:00,58.6221476510068,58.6221476510068,58.6221476510068,93,56.6025413937077,4.91946308724832,12,168.496097495497,0,0,29.3619865771812,0,0.0000211209595235003,0,68.8999999999998,60.4026845637584
2019-09-23 22:40:00,58.6657718120805,58.6657718120805,58.6657718120805,93,56.6457786827142,3.95302013422819,12,176.916120377466,0,0,29.361610738255,0,0.0000212340187790863,0,68.8999999999998,61
2019-09-23 22:45:00,58.693288590604,58.693288590604,58.693288590604,93,56.6730514342413,3.33557046979866,8,163.32678090235,0,0,29.3602147651007,0,0.0000214679634731692,0,68.8999999999998,60.7986577181208
2019-09-23 22:50:00,58.6054421768709,58.6054421768709,58.6054421768709,93.1020408163265,56.616237877097,3.00680272108844,7,137.894466272282,0,0,29.3585782312926,0,0.0000233723066332319,0,68.8999999999998,60.7959183673469
2019-09-23 22:55:00,58.6000000000002,58.6000000000002,58.6000000000002,94,56.8770774769907,3.7682119205298,10,129.631792510027,0,0,29.3572185430464,0,0.0000220258263127449,0,68.8999999999998,60.1986754966887
2019-09-23 23:00:00,58.6000000000002,58.6000000000002,58.6000000000002,93.6556291390728,56.7749758825504,3.83443708609272,10,141.670509398461,0,0,29.354821192053,0,0.0000199165085264618,0,68.9198675496688,60
2019-09-23 23:05:00,58.6000000000002,58.6000000000002,58.6000000000002,94,56.8770774769907,3.70469798657718,10,139.395024309288,0,0,29.3534161073825,0,0.0000202049314674723,0,69,60
2019-09-23 23:10:00,58.6040268456378,58.6040268456378,58.6040268456378,94,56.8810738444819,3.21476510067114,8,137.254703829916,0,0,29.3517852348994,0,0.0000200756359485551,0,69,60
2019-09-23 23:15:00,58.6986577181207,58.6986577181207,58.6986577181207,94,56.9749884805231,3.80536912751678,9,138.420814394955,0,0,29.3523959731543,0,0.0000191410938495131,0,69,60
2019-09-23 23:20:00,58.6999999999999,58.6999999999999,58.6999999999999,94,56.9763206030201,3.24161073825503,9,147.817719807719,0,0,29.3524093959732,0,0.0000192735630819062,0,69.0805369127518,60
2019-09-23 23:25:00,58.6999999999999,58.6999999999999,58.6999999999999,94,56.9763206030201,3.10738255033557,8,130.44915127999,0,0,29.3514161073825,0,0.0000195836621463938,0,69.2,60
2019-09-23 23:30:00,58.7610738255034,58.7610738255034,58.7610738255034,94,57.03693207551,2.50335570469799,8,155.467823680325,0,0,29.3494093959731,0,0.0000191871076381596,0,69.2,60
2019-09-23 23:35:00,58.844966442953,58.844966442953,58.844966442953,94,57.1201895182123,2.81208053691275,6,158.515952330777,0,0,29.3464093959731,0,0.0000179632405193073,0,69.2,60
2019-09-23 23:40:00,58.8999999999998,58.8999999999998,58.8999999999998,94,57.1748063583436,3.31543624161074,10,163.085904009824,0,0,29.3436174496644,0,0.0000173873509492106,0,69.2,60
2019-09-23 23:45:00,58.8999999999998,58.8999999999998,58.8999999999998,94,57.1748063583436,3.98657718120805,10,138.693649082378,0,0,29.3408120805369,0,0.0000172178685276392,0,69.2,60
2019-09-23 23:50:00,58.8999999999998,58.8999999999998,58.8999999999998,94,57.1748063583436,3.60402684563758,10,129.686082369433,0,0,29.3421879194631,0,0.000016777719999516,0,69.2,60
2019-09-23 23:55:00,58.9073825503354,58.9073825503354,58.9073825503354,94,57.1821329954057,3.47651006711409,8,155.453397553227,0,0,29.3426040268457,0,0.0000166965309569617,0,69.2,60
