Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-10 22:30:00,53.7859060402686,53.7859060402686,53.7859060402686,78,47.0887721613895,2.01342281879195,6,216.150048279841,0,0,29.7520067114094,0,0,0,74.8999999999998,41
2020-09-10 22:35:00,53.7268456375838,53.7268456375838,53.7268456375838,77.0201342281879,46.6960811438391,2.99328859060403,6,222.525305551254,0,0,29.7498120805369,0,0,0,74.8999999999998,41
2020-09-10 22:40:00,53.6999999999999,53.6999999999999,53.6999999999999,77,46.6631758765813,2.54362416107383,6,219.296718973629,0,0,29.7499932885906,0,0,0,74.8999999999998,41
2020-09-10 22:45:00,53.6999999999999,53.6999999999999,53.6999999999999,77,46.6631758765813,2.78,7,209.176940005444,0,0,29.74882,0,0.00000393932960502305,0,74.8999999999998,41
2020-09-10 22:50:00,53.6999999999999,53.6999999999999,53.6999999999999,77,46.6631758765813,2.53691275167785,7,217.625061749735,0,0,29.7452214765101,0,0.00000867348169776617,0,74.8999999999998,41
2020-09-10 22:55:00,53.6999999999999,53.6999999999999,53.6999999999999,76.8322147651007,46.605094534202,3.22147651006711,7,216.980837650057,0,0,29.7437919463087,0,0.0000132790963526455,0,74.8999999999998,41
2020-09-10 23:00:00,53.6999999999999,53.6999999999999,53.6999999999999,76.8278145695364,46.6035713413819,2.94039735099338,8,225.668875836601,0,0,29.7431920529801,0,0.0000181457936316772,0,74.8999999999998,41
2020-09-10 23:05:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,4.15894039735099,9,224.112621793339,0,0,29.7422119205299,0,0.0000222838744242727,0,74.8999999999998,41
2020-09-10 23:10:00,53.7149659863945,53.7149659863945,53.7149659863945,76,46.3314894821032,2.44897959183673,9,219.139472712902,0,0,29.7406054421768,0,0.0000305238688319456,0,74.8999999999998,41
2020-09-10 23:15:00,53.7765100671142,53.7765100671142,53.7765100671142,76,46.3910285041488,2.32885906040268,6,220.812699930199,0,0,29.7374161073826,0,0.0000315525071485916,0,74.8999999999998,41
2020-09-10 23:20:00,53.8000000000001,53.8000000000001,53.8000000000001,76,46.4137531531417,2.6510067114094,6,216.5544396933,0,0,29.7348053691275,0,0.0000322442007465471,0,74.8999999999998,41
2020-09-10 23:25:00,53.7899328859061,53.7899328859061,53.7899328859061,76,46.404014017859,3.65771812080537,6,220.217342204872,0,0,29.7336040268457,0,0.000032749002110175,0,74.8999999999998,41
2020-09-10 23:30:00,53.7295302013422,53.7295302013422,53.7295302013422,76,46.345579206163,3.63758389261745,8,218.241408784052,0,0,29.7326040268457,0,0.0000370261524038841,0,74.8194630872484,41
2020-09-10 23:35:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,2.90540540540541,8,207.393567327098,0,0,29.729804054054,0,0.000038234005198548,0,74.7000000000001,41
2020-09-10 23:40:00,53.6999999999999,53.6999999999999,53.6999999999999,76,46.3170110760004,2.11409395973154,7,207.282775530188,0,0,29.728,0,0.0000388941313384484,0,74.7000000000001,41
2020-09-10 23:45:00,53.6644295302014,53.6644295302014,53.6644295302014,76,46.2825992132519,2.43624161073825,5,216.212180353142,0,0,29.727,0,0.0000376772870783787,0,74.7000000000001,41
2020-09-10 23:50:00,53.6033557046981,53.6033557046981,53.6033557046981,76,46.2235146941931,2.36241610738255,7,213.2568210809,0,0,29.7265906040269,0,0.0000376987296129073,0,74.7000000000001,41
2020-09-10 23:55:00,53.5926174496645,53.5926174496645,53.5926174496645,76,46.2131261551444,2.93288590604027,7,217.750336037189,0,0,29.726812080537,0,0.000036090095825618,0,74.7000000000001,41
