Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-25 21:15:00,67.1526666666668,67.1526666666668,67.1526666666668,77.6933333333333,59.9433343826658,3.77333333333333,8,108.297639519117,0,0,29.8435933333333,0,0.000278433855045761,0,81.6000000000002,46
2017-05-25 21:20:00,66.9919463087248,66.9919463087248,66.9919463087248,78,59.8987505290007,2.56375838926174,8,101.675008207243,0,0,29.8437919463087,0,0.00027519843286813,0,81.4791946308723,46
2017-05-25 21:25:00,66.8311258278146,66.8311258278146,66.8311258278146,78,59.7428205784476,2.39735099337748,8,96.2639124022045,0,0,29.8452052980132,0,0.000265560010778988,0,81.3999999999998,46
2017-05-25 21:30:00,66.6691275167786,66.6691275167786,66.6691275167786,78,59.585746960098,2.91275167785235,9,107.947335562831,0,0,29.8461946308725,0,0.000262264818736099,0,81.3999999999998,46
2017-05-25 21:35:00,66.5154362416107,66.5154362416107,66.5154362416107,78.5973154362416,59.6503418387589,2.70469798657718,9,109.603480206754,0,0,29.846,0,0.000258799227977595,0,81.2791946308727,46
2017-05-25 21:40:00,66.3637583892616,66.3637583892616,66.3637583892616,79,59.6470867912772,2.75167785234899,8,108.440750872577,0,0,29.8461946308725,0,0.000255127218944861,0,81.2000000000002,46
2017-05-25 21:45:00,66.2664429530203,66.2664429530203,66.2664429530203,79,59.5525787421379,2.10738255033557,8,104.340231414111,0,0,29.8471946308726,0,0.000251840413674805,0,81.2000000000002,46
2017-05-25 21:50:00,66.1483221476511,66.1483221476511,66.1483221476511,79.006711409396,59.4402344539621,1.38255033557047,7,111.289081742325,0,0,29.848610738255,0,0.000246371136306204,0,81.1194630872483,46
2017-05-25 21:55:00,66.0402684563758,66.0402684563758,66.0402684563758,80,59.6859247587073,2.73825503355705,8,107.309144220833,0,0,29.8485973154363,0,0.000240776455913186,0,81,46
2017-05-25 22:00:00,65.8838926174495,65.8838926174495,65.8838926174495,80,59.5338211245604,3.44295302013423,8,109.531809141021,0,0,29.8480067114094,0,0.000234787063448236,0,81,46
2017-05-25 22:05:00,65.7523489932887,65.7523489932887,65.7523489932887,80.1744966442953,59.4667172690387,2.71140939597315,8,104.885139599531,0,0,29.8495973154362,0,0.000232860687993166,0,81,46
2017-05-25 22:10:00,65.6342281879197,65.6342281879197,65.6342281879197,80.9463087248322,59.6208007181462,3.56375838926174,8,107.647023995916,0,0,29.8494093959732,0,0.000228703165521626,0,80.8791946308723,46
2017-05-25 22:15:00,65.5006711409396,65.5006711409396,65.5006711409396,81,59.5094095320959,2.99328859060403,8,114.406704991019,0,0,29.8497919463087,0,0.000225170958047323,0,80.7999999999999,46
2017-05-25 22:20:00,65.3999999999998,65.3999999999998,65.3999999999998,81,59.4113358086623,3.45637583892617,7,103.411040879177,0,0,29.8502013422819,0,0.000225385721919867,0,80.7999999999999,46.6040268456376
2017-05-25 22:25:00,65.3158940397351,65.3158940397351,65.3158940397351,81,59.3293993815882,2.6158940397351,7,112.6704064714,0,0,29.8501986754967,0,0.000226775858257282,0,80.7999999999999,47
2017-05-25 22:30:00,65.2313333333334,65.2313333333334,65.2313333333334,81.4933333333333,59.4168014646036,2.64666666666667,5,113.109051882533,0,0,29.8515933333333,0,0.000224358915842993,0,80.7999999999999,47
2017-05-25 22:35:00,65.1986577181208,65.1986577181208,65.1986577181208,82,59.5593371622737,2.71140939597315,5,109.443134562325,0,0,29.8502013422818,0,0.000221573515302613,0,80.6000000000002,47
2017-05-25 22:40:00,65.1033557046982,65.1033557046982,65.1033557046982,82,59.4663519754988,2.11409395973154,5,102.420543446123,0,0,29.8495973154363,0,0.000220016378980203,0,80.6000000000002,47
2017-05-25 22:45:00,65.0208053691275,65.0208053691275,65.0208053691275,82,59.3858080586726,1.30201342281879,5,103.291748657674,0,0,29.8496040268457,0,0.000219754108085584,0,80.6000000000002,47
2017-05-25 22:50:00,64.9718120805368,64.9718120805368,64.9718120805368,82,59.3380054152173,2.04026845637584,4,113.765199252434,0,0,29.8498053691275,0,0.000216720914587843,0,80.6000000000002,47
2017-05-25 22:55:00,64.8812080536911,64.8812080536911,64.8812080536911,82.3691275167785,59.375122579103,3.03355704697987,6,111.56761652611,0,0,29.8496040268457,0,0.00021548516519373,0,80.6000000000002,47
2017-05-25 23:00:00,64.8,64.8,64.8,83,59.5102766502639,2.28859060402685,6,115.229711814167,0,0,29.8498053691276,0,0.000213246155225083,0,80.5798657718122,47
2017-05-25 23:05:00,64.7107382550336,64.7107382550336,64.7107382550336,83,59.4230528895452,2.08724832214765,5,110.922335059903,0,0,29.8492080536913,0,0.000208839475554441,0,80.5,47
2017-05-25 23:10:00,64.6302013422821,64.6302013422821,64.6302013422821,83,59.3443544195414,2.51006711409396,7,110.861662286689,0,0,29.8483959731543,0,0.000206506695807509,0,80.5,47
2017-05-25 23:15:00,64.5536912751678,64.5536912751678,64.5536912751678,83,59.2695905977402,1.26845637583893,7,99.0407361250366,0,0,29.8472013422819,0,0.000205670798550163,0,80.5,47
2017-05-25 23:20:00,64.4906040268456,64.4906040268456,64.4906040268456,83,59.2079430688116,1.11409395973154,5,98.2048143954829,0,0,29.8474026845638,0,0.000202541082685829,0,80.5,47
2017-05-25 23:25:00,64.4033333333331,64.4033333333331,64.4033333333331,83,59.1226636090527,1.46,4,104.799952946801,0,0,29.847,0,0.000199216318127518,0,80.4599999999999,47
2017-05-25 23:30:00,64.2886666666668,64.2886666666668,64.2886666666668,83.68,59.2388311885203,1.32666666666667,4,119.161508635418,0,0,29.8472,0,0.000196383838903914,0,80.2999999999999,47
2017-05-25 23:35:00,64.1814569536424,64.1814569536424,64.1814569536424,83.3377483443709,59.0191184750456,1.90728476821192,4,114.657071089413,0,0,29.8458211920529,0,0.000192942896944341,0,80.2999999999999,47
2017-05-25 23:40:00,64.066225165563,64.066225165563,64.066225165563,84,59.1285219402865,1.31788079470199,4,112.618127345463,0,0,29.8444105960265,0,0.000192504594894056,0,80.2999999999999,47
2017-05-25 23:45:00,63.9859060402684,63.9859060402684,63.9859060402684,84,59.0499180232159,1.4496644295302,4,116.497825965573,0,0,29.8449999999999,0,0.000191753165423598,0,80.2999999999999,47
2017-05-25 23:50:00,63.8577181208053,63.8577181208053,63.8577181208053,84,58.9244668700059,1.08724832214765,4,120.134879268524,0,0,29.8447919463087,0,0.00019009521448826,0,80.2999999999999,47
2017-05-25 23:55:00,63.7630872483223,63.7630872483223,63.7630872483223,84,58.8318558744226,1.5503355704698,4,119.428919447519,0,0,29.8436174496644,0,0.000186206622272388,0,80.2999999999999,47
