Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-25 21:45:00,56.8295302013424,56.8295302013424,56.8295302013424,62,43.9490799586575,0.0134228187919463,1,132,0,0,29.6017919463088,0,0.0000430576956312874,0,73.7999999999999,33
2020-04-25 21:50:00,56.6429530201344,56.6429530201344,56.6429530201344,62.7315436241611,44.0793879859318,0.74496644295302,2,132,0,0,29.6002214765102,0,0.0000318246444189044,0,73.6389261744968,33
2020-04-25 21:55:00,56.4375838926173,56.4375838926173,56.4375838926173,63,43.9976602282055,0.0201342281879195,2,132,0,0,29.6005973154363,0,0.0000247403412948248,0,73.6000000000002,33
2020-04-25 22:00:00,56.3295302013424,56.3295302013424,56.3295302013424,63,43.8954679265985,0,1,NULL,0,0,29.6021946308725,0,0.0000157215471064892,0,73.6000000000002,33
2020-04-25 22:05:00,56.1859060402684,56.1859060402684,56.1859060402684,63.1409395973154,43.8177190283863,0,0,NULL,0,0,29.6026040268457,0,0.00000894960980616413,0,73.6000000000002,33
2020-04-25 22:10:00,56.0174496644295,56.0174496644295,56.0174496644295,63.489932885906,43.8021353352173,0.536912751677852,2,132,0,0,29.603,0,0,0,73.6000000000002,33
2020-04-25 22:15:00,55.8362416107384,55.8362416107384,55.8362416107384,64.2617449664429,43.9468443672756,1.02013422818792,3,132,0,0,29.6022013422818,0,0,0,73.5798657718122,33
2020-04-25 22:20:00,55.6775510204082,55.6775510204082,55.6775510204082,65,44.0959780606965,0.952380952380952,3,132,0,0,29.6013945578232,0,0,0,73.5,33
2020-04-25 22:25:00,55.5590604026846,55.5590604026846,55.5590604026846,65.2080536912752,44.066707311586,0.899328859060403,4,133.664210001144,0,0,29.6016040268456,0,0,0,73.5,33
2020-04-25 22:30:00,55.5,55.5,55.5,66,44.3274107540804,0.865771812080537,4,134.821710212119,0,0,29.6011946308725,0,0,0,73.5,33
2020-04-25 22:35:00,55.5,55.5,55.5,66,44.3274107540804,0.635761589403974,4,135,0,0,29.6008145695364,0,0,0,73.5,33
2020-04-25 22:40:00,55.4960264900662,55.4960264900662,55.4960264900662,66,44.3236315026809,1.45033112582781,3,135,0,0,29.6006026490067,0,0,0,73.5,33
2020-04-25 22:45:00,55.4178807947018,55.4178807947018,55.4178807947018,66,44.2493062251574,1.39072847682119,3,135,0,0,29.5997947019867,0,0,0,73.5,33
2020-04-25 22:50:00,55.3999999999998,55.3999999999998,55.3999999999998,66,44.2322995938596,1.75838926174497,4,136.221224782474,0,0,29.6000067114094,0,0,0,73.3791946308724,33
2020-04-25 22:55:00,55.3999999999998,55.3999999999998,55.3999999999998,66,44.2322995938596,1.83892617449664,4,142.689927682549,0,0,29.6001946308724,0,0,0,73.2999999999999,33
2020-04-25 23:00:00,55.3999999999998,55.3999999999998,55.3999999999998,66,44.2322995938596,1.41610738255034,3,143,0,0,29.6010000000001,0,0.00000596898734618707,0,73.2999999999999,33
2020-04-25 23:05:00,55.3791946308724,55.3791946308724,55.3791946308724,66,44.2125111488494,1.73825503355705,3,144,0,0,29.6014026845638,0,0.0000106275876630098,0,73.2999999999999,33
2020-04-25 23:10:00,55.3000000000001,55.3000000000001,55.3000000000001,66.3288590604027,44.2668728217642,0.570469798657718,3,144,0,0,29.6006040268457,0,0.0000141790728584965,0,73.2999999999999,33
2020-04-25 23:15:00,55.2597315436241,55.2597315436241,55.2597315436241,67,44.4931676535271,1.74496644295302,4,144.953690393204,0,0,29.6014026845637,0,0.0000120152524186088,0,73.2999999999999,33
2020-04-25 23:20:00,55.1463087248323,55.1463087248323,55.1463087248323,67,44.3850935449239,1.20805369127517,4,148,0,0,29.6013959731544,0,0.0000140344196219177,0,73.2999999999999,33
2020-04-25 23:25:00,55.0891156462586,55.0891156462586,55.0891156462586,67,44.3305971222454,0.843537414965986,3,148,0,0,29.6010000000001,0,0.0000144889825676027,0,73.2999999999999,33
2020-04-25 23:30:00,55.0161073825503,55.0161073825503,55.0161073825503,67,44.2610306050334,1.06711409395973,2,148,0,0,29.6008053691276,0,0.0000144058348498948,0,73.1389261744968,33
2020-04-25 23:35:00,54.942953020134,54.942953020134,54.942953020134,67,44.1913243013155,0.630872483221476,2,148,0,0,29.6000067114094,0,0.0000157476258187666,0,73.1000000000002,33
2020-04-25 23:40:00,54.8999999999999,54.8999999999999,54.8999999999999,67.0066666666667,44.1529859028715,0.153333333333333,2,148,0,0,29.6,0,0.0000131252728183187,0,73.1000000000002,33
2020-04-25 23:45:00,54.814569536424,54.814569536424,54.814569536424,67.8543046357616,44.4007906022421,0.00662251655629139,1,148,0,0,29.6006026490067,0,0.00000916626757235009,0,73.1000000000002,33
2020-04-25 23:50:00,54.7410596026489,54.7410596026489,54.7410596026489,67.635761589404,44.2457475476128,0,0,NULL,0,0,29.59940397351,0,0.00000309838031304113,0,73.1000000000002,33
2020-04-25 23:55:00,54.6530201342283,54.6530201342283,54.6530201342283,68,44.3031616686837,0,0,NULL,0,0,29.5990000000001,0,0,0,73.1000000000002,33
