Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-01 21:45:00,48.510067114094,48.4089764229555,48.510067114094,84,43.8990582475389,2.05369127516779,7,292.907246241316,0,0,29.6113959731544,0,0.000159846095790686,0,73.1000000000002,35.2013422818792
2017-04-01 21:50:00,48.5,47.824027513014,48.5,84,43.8891989908345,3.30872483221477,7,280.592026003541,0,0,29.6137852348993,0,0.000159091967523099,0,73.1000000000002,36
2017-04-01 21:55:00,48.4302013422818,47.8874940748397,48.4302013422818,84.3288590604027,43.9227447317408,2.8255033557047,7,268.175164649959,0,0,29.6140067114094,0,0.000159793852625487,0,73.1000000000002,36
2017-04-01 22:00:00,48.4697986577181,47.9550937178315,48.4697986577181,85,44.1695142436158,3.03355704697987,8,275.783613688049,0,0,29.6165838926175,0,0.000159774401985759,0,73.1000000000002,36
2017-04-01 22:05:00,48.4382550335569,48.1531012162153,48.4382550335569,85,44.1385782051876,2.22818791946309,8,284.846885352988,0,0,29.6193892617449,0,0.000159394772527442,0,73.1000000000002,36
2017-04-01 22:10:00,48.3342281879196,47.9816695377889,48.3342281879196,85,44.0365548187305,2.32885906040268,7,277.711523484492,0,0,29.6214026845638,0,0.000157881037671669,0,73.1000000000002,36
2017-04-01 22:15:00,48.3067114093961,48.3067114093961,48.3067114093961,85,44.0095679442415,0.926174496644295,7,266.79427533561,0,0,29.6210067114094,0,0.00015729863881742,0,73.1000000000002,36
2017-04-01 22:20:00,48.2409395973154,48.1333588472045,48.2409395973154,85,43.9450624797174,2.0738255033557,5,254.737172479575,0,0,29.6221879194631,0,0.00015636864519435,0,73.1000000000002,36
2017-04-01 22:25:00,48.3000000000001,48.3000000000001,48.3000000000001,85,44.002985779732,1.54362416107383,5,244.408229781594,0,0,29.6244026845638,0,0.000155564934213901,0,73.2999999999999,36
2017-04-01 22:30:00,48.3000000000001,48.1330844115354,48.3000000000001,85.1666666666667,44.0540634262012,2.29333333333333,5,246.946817721366,0,0,29.6265866666667,0,0.000153707349906848,0,73.2999999999999,36
2017-04-01 22:35:00,48.3324503311258,48.2036602807127,48.3324503311258,85.2913907284768,44.1241423950759,2.32450331125828,5,287.088980115682,0,0,29.6279801324503,0,0.000152932367269857,0,73.2999999999999,36
2017-04-01 22:40:00,48.4397350993378,48.11742760805,48.4397350993378,86,44.446686706476,2.21854304635762,6,269.005981694246,0,0,29.6293907284768,0,0.000152945531464696,0,73.2999999999999,36
2017-04-01 22:45:00,48.5,48.2576752018831,48.5,85.8255033557047,44.4523482256201,2.59060402684564,6,274.330192325431,0,0,29.6301946308725,0,0.00015186694894163,0,73.2999999999999,36
2017-04-01 22:50:00,48.5073825503356,48.1370354055492,48.5073825503356,86,44.5131236306805,2.64429530201342,5,272.389039370482,0,0,29.6312013422818,0,0.000151026816400915,0,73.2999999999999,36
2017-04-01 22:55:00,48.5966442953021,48.3619946382313,48.5966442953021,86,44.6007877528911,2.28187919463087,6,280.758144495005,0,0,29.6323825503356,0,0.000149894374436435,0,73.2999999999999,36
2017-04-01 23:00:00,48.5724832214765,48.4448788218952,48.5724832214765,86,44.5770591183078,2.1744966442953,6,283.919133890056,0,0,29.6349932885907,0,0.00014970721085893,0,73.2999999999999,36
2017-04-01 23:05:00,48.5966666666668,48.4843790564289,48.5966666666668,86,44.6008097238491,1.98666666666667,5,244.502612345451,0,0,29.63798,0,0.000149685377627093,0,73.2999999999999,36
2017-04-01 23:10:00,48.5,48.3002477060962,48.5,85.8255033557047,44.4523482256201,2.15436241610738,6,246.687012952085,0,0,29.6397919463087,0,0.000149545795331229,0,73.2999999999999,36
2017-04-01 23:15:00,48.496644295302,47.8093043753342,48.496644295302,86,44.5025775575328,3.12751677852349,7,246.903097279186,0,0,29.6423825503356,0,0.000150043209428081,0,73.2999999999999,36
2017-04-01 23:20:00,48.4348993288589,47.7484853495866,48.4348993288589,85.8255033557047,44.3884225753711,3.32885906040268,7,287.657593977722,0,0,29.6443825503355,0,0.000150536630072446,0,73.2999999999999,36
2017-04-01 23:25:00,48.2926174496645,47.6656954820228,48.2926174496645,86,44.3022011410942,3.09395973154362,7,288.565536242584,0,0,29.646389261745,0,0.000150945296111938,0,73.2999999999999,36
2017-04-01 23:30:00,48.1778523489933,47.4490250873966,48.1778523489933,86,44.1894886841989,3.25503355704698,7,288.030080952873,0,0,29.6477986577181,0,0.00015101717062962,0,73.2999999999999,36
2017-04-01 23:35:00,48.0704697986577,47.8502042463675,48.0704697986577,86,44.0840262620984,2.68456375838926,6,292.233601508543,0,0,29.6474026845637,0,0.000150251314127626,0,73.2999999999999,36
2017-04-01 23:40:00,47.939072847682,47.4904650486472,47.939072847682,86,43.9549782249298,2.85430463576159,6,286.972414226392,0,0,29.6476026490066,0,0.00015026678883921,0,73.2999999999999,36
2017-04-01 23:45:00,47.8178807947021,47.6533356474277,47.8178807947021,86.4569536423841,43.9742564583306,2.29139072847682,6,290.778727950639,0,0,29.6473973509934,0,0.000150181283848408,0,73.2999999999999,36
2017-04-01 23:50:00,47.7708609271523,47.2431556807383,47.7708609271523,87,44.0923990598533,2.66887417218543,7,289.959756911618,0,0,29.649,0,0.000149100730968511,0,73.2999999999999,36
2017-04-01 23:55:00,47.791946308725,47.3750612155186,47.791946308725,87,44.1131362392109,2.8993288590604,7,307.5871387549,0,0,29.6495906040269,0,0.000148198775512411,0,73.2999999999999,36
