Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-09 21:55:00,44.1393333333334,41.4990216101861,44.1393333333334,93,42.2461241917189,5.50666666666667,13,93.2045014938592,0,0.0469291338699999,29.3517866666667,0,0.000113729518734924,0,73.1000000000002,35
2018-04-09 22:00:00,44.1000000000001,42.3516779955956,44.1000000000001,93,42.2071286216706,4.24,13,94.0789101394914,0,0.0349606299299999,29.3510066666667,0,0.000112737382718581,0,73.1000000000002,35
2018-04-09 22:05:00,44.1000000000001,41.287559356843,44.1000000000001,93,42.2071286216706,5.52317880794702,13,101.332856847865,0.00787401575000013,0.0062574959602649,29.3513973509933,0,0.000112231215105752,0,73.1000000000002,35
2018-04-09 22:10:00,44.0728476821193,41.8919709741324,44.0728476821193,93,42.1802094135841,4.98013245033113,12,101.873536316644,0,0,29.35159602649,0,0.000111074618380413,0,73.1000000000002,35
2018-04-09 22:15:00,44.0926174496645,41.699105877443,44.0926174496645,93.751677852349,42.4087277699823,5.05369127516779,12,89.4518627799435,0,0,29.352,0,0.000110862806794193,0,73.1000000000002,35
2018-04-09 22:20:00,44.0899328859061,40.9363228784729,44.0899328859061,94,42.475077985757,6.1006711409396,13,92.9260159224536,0,0,29.353,0,0.000108881672153587,0,73.1000000000002,35
2018-04-09 22:25:00,44.0389261744967,41.6639413505498,44.0389261744967,94,42.4244449979982,5.05369127516779,13,95.7520264635137,0,0,29.3531812080537,0,0.000107967066603776,0,73.0194630872483,35
2018-04-09 22:30:00,44.0933333333334,40.9050989372168,44.0933333333334,94,42.4784535182742,6.14,12,97.6784050455293,0,0,29.3524066666666,0,0.000107868144071682,0,73,35
2018-04-09 22:35:00,44.0826666666668,41.0304292053059,44.0826666666668,94,42.4678650057464,5.8,12,100.567447426853,0,0,29.3523866666667,0,0.000107690562542939,0,73,35
2018-04-09 22:40:00,44.1000000000001,42.1826203033777,44.1000000000001,94,42.485071338604,4.42281879194631,11,97.8618453522475,0,0,29.3504161073825,0,0.000107338710900553,0,73,35
2018-04-09 22:45:00,44.1000000000001,41.7944332689935,44.1000000000001,94,42.485071338604,5.00671140939597,14,92.1243754180442,0.00787401574999991,0,29.3503959731543,0,0.000107631888954253,0,73,35
2018-04-09 22:50:00,44.1000000000001,41.030607042978,44.1000000000001,94,42.485071338604,5.8993288590604,14,98.9047818820629,0,0,29.3497986577181,0,0.000107382623597039,0,73,35
2018-04-09 22:55:00,44.1000000000001,42.1780090791542,44.1000000000001,94,42.485071338604,4.28187919463087,13,90.1539983542149,0,0,29.3502013422819,0,0.000107259339586874,0,73,35
2018-04-09 23:00:00,44.106711409396,42.9582433262517,44.106711409396,94,42.4917335627187,3.36241610738255,9,84.916300584273,0,0,29.3486107382551,0,0.00010725105934114,0,73,35
2018-04-09 23:05:00,44.142,42.3675419057132,44.142,94,42.5267635371138,4.32666666666667,10,89.2578825791893,0.00787401575000013,0,29.3480266666666,0,0.000107692146412959,0,73,35
2018-04-09 23:10:00,44.1470198675497,42.8686063247056,44.1470198675497,94,42.5317466160274,3.65562913907285,13,91.8173119256878,0,0,29.347582781457,0,0.000106068349130954,0,73,35
2018-04-09 23:15:00,44.1315436241611,41.5432258682688,44.1315436241611,94,42.5163837919431,5.31543624161074,13,94.2943693380164,0,0,29.3480067114094,0,0.000105804103829728,0,73,35
2018-04-09 23:20:00,44.1113333333334,42.0655425996278,44.1113333333334,94,42.4963216143924,4.59333333333333,13,85.6977230371252,0.00787401574999991,0.0291338582750001,29.3482,0,0.000105988972802057,0,73,35
2018-04-09 23:25:00,44.120134228188,42.2060823785684,44.120134228188,94,42.5050580109481,4.36241610738255,10,95.4590656479872,0,0.0393700787500001,29.3472013422818,0,0.000106145389617871,0,73,35
2018-04-09 23:30:00,44.1664429530201,42.9608908816125,44.1664429530201,94,42.5510273573395,3.50335570469799,10,86.254064778865,0.00787401575000013,0.0445489615922818,29.3481812080538,0,0.000106574035725411,0,73,35
2018-04-09 23:35:00,44.1664429530201,41.3713076395405,44.1664429530201,94,42.5510273573395,5.79194630872483,13,92.6924321568088,0.00787401574999991,0.0558051049127516,29.34722147651,0,0.000107183325484014,0,73,35
2018-04-09 23:40:00,44.1758389261744,42.1919884134697,44.1758389261744,94,42.5603544711001,4.50335570469799,13,81.11644930946,0,0.0708661417500001,29.3459999999999,0,0.000106841419830393,0,72.959731543624,35
2018-04-09 23:45:00,44.1999999999999,42.7822731002985,44.1999999999999,94,42.584338477913,3.77181208053691,10,88.7579494736224,0.00787401574999991,0.0533213549781879,29.3450134228187,0,0.000106976426302313,0,72.7999999999999,35
2018-04-09 23:50:00,44.1859060402683,43.0950939085254,44.1859060402683,94,42.5703478072721,3.44295302013423,10,100.272076110175,0,0.0472440944999999,29.3442013422818,0,0.000107540270713121,0,72.7999999999999,35
2018-04-09 23:55:00,44.1825503355704,41.6902453102197,44.1825503355704,94,42.5670166952148,5.3489932885906,11,85.2814211476996,0.00787401575000013,0.05887015802349,29.3426040268456,0,0.000107764113833064,0,72.7999999999999,35
