Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-30 22:25:00,49.4154362416106,49.4154362416106,49.4154362416106,84,44.7857169664839,0.859060402684564,2,335,0,0,29.8755838926175,0,0.00000174389014908255,0,74.2000000000001,38
2020-08-30 22:30:00,49.3785234899328,49.3785234899328,49.3785234899328,84,44.7495677797736,0.295302013422819,2,335,0,0,29.8762013422819,0,0.00000178476661660637,0,74.2000000000001,38
2020-08-30 22:35:00,49.3900662251654,49.3900662251654,49.3900662251654,84,44.7608717678806,0.152317880794702,1,335,0,0,29.8756026490066,0,0.00000114567819067871,0,74.2000000000001,38
2020-08-30 22:40:00,49.3999999999999,49.3999999999999,49.3999999999999,84.0662251655629,44.7912079537569,0.125827814569536,1,335,0,0,29.8758013245034,0,0,0,74.2000000000001,38
2020-08-30 22:45:00,49.3999999999999,49.3999999999999,49.3999999999999,84.6622516556291,44.9766788631578,0.721854304635762,2,335,0,0,29.8756092715232,0,0,0,74.2000000000001,38
2020-08-30 22:50:00,49.4073825503355,49.4073825503355,49.4073825503355,85,45.0890190791706,1.35570469798658,3,335,0,0,29.8759932885907,0,0,0,74.2000000000001,38
2020-08-30 22:55:00,49.4201342281878,49.4201342281878,49.4201342281878,85,45.1015245924765,1.26174496644295,3,335,0,0,29.8761946308726,0,0.000000219072536987516,0,74.2000000000001,38
2020-08-30 23:00:00,49.3999999999999,49.3999999999999,49.3999999999999,85,45.0817790451513,1.06711409395973,3,335,0,0,29.8767986577181,0,0.0000019626739872765,0,74.2000000000001,38
2020-08-30 23:05:00,49.3999999999999,49.3999999999999,49.3999999999999,84.5436241610738,44.9397644815627,0.899328859060403,3,335,0,0,29.877,0,0.00000341843001504233,0,74.2000000000001,38
2020-08-30 23:10:00,49.3932885906039,49.3604604449327,49.3932885906039,84,44.7640274826968,1.22147651006711,4,335,0,0,29.877,0,0.00000468573685057432,0,74.2000000000001,38
2020-08-30 23:15:00,49.3402684563759,49.3402684563759,49.3402684563759,84,44.7121040040179,1.36241610738255,4,335,0,0,29.8770067114094,0,0.00000638460718820424,0,74.2000000000001,38
2020-08-30 23:20:00,49.3067114093961,49.3067114093961,49.3067114093961,84,44.6792410428287,1.22818791946309,3,335,0,0,29.8755973154363,0,0.00000798849287701579,0,74.0791946308725,38
2020-08-30 23:25:00,49.3000000000001,49.3000000000001,49.3000000000001,84,44.6726684505909,0.755102040816326,3,335,0,0,29.8752040816327,0,0.00000847945986994336,0,74,38
2020-08-30 23:30:00,49.2892617449665,49.2892617449665,49.2892617449665,84,44.6621522538985,1.29530201342282,3,335,0,0,29.8725973154362,0,0.00000909094387064165,0,74,38
2020-08-30 23:35:00,49.2093333333332,49.2093333333332,49.2093333333332,84,44.5838766965185,0.893333333333333,3,335,0,0,29.8737866666666,0,0.0000105970660277128,0,74,38
2020-08-30 23:40:00,49.1999999999999,49.1999999999999,49.1999999999999,84,44.5747363688933,0.838926174496644,3,335,0,0,29.8753959731544,0,0.0000115885192663243,0,74,38
2020-08-30 23:45:00,49.1860927152317,49.1860927152317,49.1860927152317,84,44.5611166118063,0.774834437086093,3,335,0,0,29.8754039735099,0,0.0000117391796623633,0,74,38
2020-08-30 23:50:00,49.1139072847683,49.1139072847683,49.1139072847683,84,44.4904235869259,0.23841059602649,3,335,0,0,29.8751920529802,0,0.0000109826802616937,0,74,38
2020-08-30 23:55:00,49.1000000000001,49.1000000000001,49.1000000000001,84,44.4768038298389,0.340136054421769,1,335,0,0,29.8765986394558,0,0.00000963077497435839,0,74,38
